PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482792,"2022-05-30 13:46:55Z",66.0,63,29.902,29.893,52.9,71,231,5.82,6.26,15.21,67.27,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.89,10.07,9.37,2.6,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482809,"2022-05-30 13:47:12Z",66.0,63,29.902,29.893,52.9,71,273,2.91,6.04,15.21,67.34,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.89,9.72,4.68,1.3,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482826,"2022-05-30 13:47:29Z",66.0,62,29.899,29.890,52.9,71,281,2.68,6.04,15.21,67.34,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.89,9.72,4.31,1.2,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482843,"2022-05-30 13:47:46Z",66.0,62,29.899,29.890,52.9,71,255,4.92,6.04,15.21,67.41,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.89,9.72,7.92,2.2,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482860,"2022-05-30 13:48:03Z",66.0,62,29.899,29.890,53.1,71,272,2.46,6.04,15.21,67.55,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,9.72,3.96,1.1,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482880,"2022-05-30 13:48:23Z",66.0,62,29.899,29.890,53.1,71,244,2.46,6.04,15.21,67.70,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,9.72,3.96,1.1,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482896,"2022-05-30 13:48:39Z",66.0,62,29.896,29.887,53.1,71,294,2.68,6.26,15.21,67.98,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,10.07,4.31,1.2,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482911,"2022-05-30 13:48:54Z",66.0,62,29.896,29.887,53.1,71,261,2.24,6.26,15.21,68.19,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,10.07,3.6,1,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482928,"2022-05-30 13:49:11Z",66.0,62,29.896,29.887,53.1,71,275,4.47,6.26,15.21,68.55,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,10.07,7.19,2,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482945,"2022-05-30 13:49:28Z",66.0,62,29.902,29.893,53.1,71,233,2.91,6.26,15.21,69.04,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,10.07,4.68,1.3,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482962,"2022-05-30 13:49:45Z",66.0,62,29.902,29.893,53.1,71,247,2.01,6.26,15.21,69.47,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,10.07,3.23,0.9,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482979,"2022-05-30 13:50:02Z",66.0,62,29.902,29.893,53.1,71,253,2.68,6.26,15.21,70.11,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,10.07,4.31,1.2,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2482997,"2022-05-30 13:50:20Z",66.0,62,29.902,29.893,53.1,71,264,8.28,8.28,15.21,70.68,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,6.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,13.33,13.33,3.7,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483013,"2022-05-30 13:50:36Z",66.0,62,29.896,29.887,53.1,70,259,4.47,9.84,15.21,71.18,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,15.84,7.19,2,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483030,"2022-05-30 13:50:53Z",66.0,62,29.896,29.887,53.1,69,233,3.58,10.29,15.21,71.89,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,16.56,5.76,1.6,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483047,"2022-05-30 13:51:10Z",66.0,62,29.896,29.887,53.1,70,218,4.70,10.29,15.21,72.31,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,16.56,7.56,2.1,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483064,"2022-05-30 13:51:27Z",66.0,62,29.896,29.887,53.1,70,244,4.70,10.29,15.21,72.81,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,16.56,7.56,2.1,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483081,"2022-05-30 13:51:44Z",66.0,62,29.902,29.893,53.1,70,244,3.13,10.29,15.21,73.24,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,16.56,5.04,1.4,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483098,"2022-05-30 13:52:01Z",66.0,62,29.902,29.893,53.1,70,264,5.37,10.29,15.21,73.52,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,16.56,8.64,2.4,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483115,"2022-05-30 13:52:18Z",66.0,62,29.902,29.893,53.1,70,276,3.58,10.29,15.21,73.88,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,16.56,5.76,1.6,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483132,"2022-05-30 13:52:35Z",66.0,62,29.902,29.893,53.1,70,274,3.58,10.29,15.21,74.09,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,16.56,5.76,1.6,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483149,"2022-05-30 13:52:52Z",66.0,62,29.902,29.893,53.1,70,234,4.47,8.50,15.21,74.30,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,13.68,7.19,2,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483166,"2022-05-30 13:53:09Z",66.0,62,29.902,29.893,53.1,69,260,4.92,7.38,15.21,74.23,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,11.88,7.92,2.2,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483183,"2022-05-30 13:53:26Z",66.0,62,29.902,29.893,53.1,69,276,3.58,7.38,15.21,74.23,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,11.88,5.76,1.6,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483210,"2022-05-30 13:53:53Z",66.0,62,29.899,29.890,53.1,70,259,3.13,6.93,15.21,74.16,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,11.15,5.04,1.4,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483217,"2022-05-30 13:54:00Z",66.0,62,29.899,29.890,53.1,70,249,5.14,6.93,15.21,74.09,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,11.15,8.27,2.3,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483237,"2022-05-30 13:54:20Z",66.0,62,29.899,29.890,53.1,70,253,3.13,6.93,15.21,73.95,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,11.15,5.04,1.4,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483251,"2022-05-30 13:54:34Z",66.0,62,29.905,29.896,53.1,69,244,9.17,9.17,15.21,73.80,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,14.76,14.76,4.1,0,0,31.7,183.01,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483268,"2022-05-30 13:54:51Z",66.0,62,29.905,29.896,53.1,69,265,6.04,9.17,15.21,73.52,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,14.76,9.72,2.7,0,0,31.7,183.01,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483285,"2022-05-30 13:55:08Z",66.0,62,29.905,29.896,53.1,68,248,4.47,9.17,15.21,73.52,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,14.76,7.19,2,0,0,31.7,183.01,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483304,"2022-05-30 13:55:27Z",66.0,62,29.905,29.896,53.1,69,246,5.14,9.17,15.21,73.45,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,14.76,8.27,2.3,0,0,31.7,183.01,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483319,"2022-05-30 13:55:42Z",66.2,62,29.902,29.893,53.1,68,228,8.28,9.17,15.21,73.45,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19,14.76,13.33,3.7,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483338,"2022-05-30 13:56:01Z",66.2,62,29.902,29.893,53.1,68,252,5.37,9.17,15.21,73.73,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19,14.76,8.64,2.4,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483353,"2022-05-30 13:56:16Z",66.2,62,29.902,29.893,53.1,68,234,3.80,9.17,15.21,74.16,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,19,14.76,6.12,1.7,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483371,"2022-05-30 13:56:34Z",66.0,62,29.899,29.890,53.1,69,255,2.68,9.17,15.21,74.59,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,14.76,4.31,1.2,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483389,"2022-05-30 13:56:52Z",66.0,62,29.899,29.890,53.1,68,247,4.25,8.72,15.21,75.22,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,14.03,6.84,1.9,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483404,"2022-05-30 13:57:07Z",66.0,62,29.899,29.890,53.1,68,210,4.70,8.72,15.21,75.86,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,14.03,7.56,2.1,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483426,"2022-05-30 13:57:29Z",66.0,62,29.899,29.890,53.1,68,276,2.46,8.50,15.21,77.00,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.89,13.68,3.96,1.1,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483438,"2022-05-30 13:57:41Z",66.0,62,29.899,29.890,53.2,68,248,2.91,8.50,15.21,77.85,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,4.68,1.3,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483456,"2022-05-30 13:57:59Z",66.0,62,29.899,29.890,53.2,68,277,2.68,8.50,15.21,78.71,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,4.31,1.2,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483472,"2022-05-30 13:58:15Z",66.0,62,29.899,29.890,53.2,68,251,4.47,8.50,15.21,79.77,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,7.19,2,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483489,"2022-05-30 13:58:32Z",66.0,62,29.899,29.890,53.2,68,212,2.91,8.50,15.21,80.69,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,4.68,1.3,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483506,"2022-05-30 13:58:49Z",66.0,62,29.899,29.890,53.2,67,247,4.70,8.50,15.21,81.76,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,7.56,2.1,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483524,"2022-05-30 13:59:07Z",66.0,62,29.899,29.890,53.2,67,236,5.14,8.50,15.21,82.83,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,8.27,2.3,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483540,"2022-05-30 13:59:23Z",66.0,62,29.899,29.890,53.2,67,266,4.03,8.50,15.21,83.32,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,6.49,1.8,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483557,"2022-05-30 13:59:40Z",66.2,62,29.899,29.890,53.2,67,265,4.70,8.50,15.21,84.10,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19,13.68,7.56,2.1,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483575,"2022-05-30 13:59:58Z",66.2,62,29.899,29.890,53.2,67,248,5.59,8.50,15.21,84.67,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19,13.68,9,2.5,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483591,"2022-05-30 14:00:14Z",66.2,62,29.899,29.890,53.2,67,242,4.92,8.50,15.21,85.31,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19,13.68,7.92,2.2,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483608,"2022-05-30 14:00:31Z",66.0,62,29.902,29.893,53.2,67,239,7.16,8.50,15.21,85.74,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,11.52,3.2,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483625,"2022-05-30 14:00:48Z",66.0,62,29.902,29.893,53.2,67,227,5.37,8.50,15.21,86.16,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,8.64,2.4,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483642,"2022-05-30 14:01:05Z",66.0,62,29.902,29.893,53.2,68,252,2.68,8.50,15.21,86.52,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,4.31,1.2,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483659,"2022-05-30 14:01:22Z",66.0,62,29.902,29.893,53.2,68,242,3.13,8.50,15.21,86.59,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,13.68,5.04,1.4,0,0,31.7,183.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483676,"2022-05-30 14:01:39Z",66.0,62,29.896,29.887,53.2,67,278,2.46,7.83,15.21,86.59,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,12.6,3.96,1.1,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483695,"2022-05-30 14:01:58Z",66.0,62,29.896,29.887,53.2,68,286,2.46,7.83,15.21,86.80,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.89,12.6,3.96,1.1,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483710,"2022-05-30 14:02:13Z",66.0,62,29.896,29.887,53.4,67,268,3.80,7.83,15.21,86.87,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,6.12,1.7,0,0,31.7,183.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483727,"2022-05-30 14:02:30Z",66.0,62,29.899,29.890,53.4,68,273,1.79,7.83,15.21,87.02,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,2.88,0.8,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483744,"2022-05-30 14:02:47Z",66.0,62,29.899,29.890,53.4,67,253,4.25,7.83,15.21,87.23,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,6.84,1.9,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483762,"2022-05-30 14:03:05Z",66.0,62,29.899,29.890,53.4,67,221,4.25,7.83,15.21,87.51,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,6.84,1.9,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483778,"2022-05-30 14:03:21Z",66.0,62,29.899,29.890,53.4,67,267,4.47,7.83,15.21,87.73,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,7.19,2,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483795,"2022-05-30 14:03:38Z",66.0,62,29.899,29.890,53.4,67,256,3.80,7.83,15.21,88.08,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,6.12,1.7,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483813,"2022-05-30 14:03:56Z",66.0,62,29.899,29.890,53.4,67,227,1.34,7.83,15.21,88.51,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,2.16,0.6,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483829,"2022-05-30 14:04:12Z",66.0,62,29.899,29.890,53.4,67,244,3.13,7.83,15.21,88.93,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,5.04,1.4,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483847,"2022-05-30 14:04:30Z",66.0,62,29.899,29.890,53.4,68,353,1.12,7.83,15.21,89.57,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,1.8,0.5,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483863,"2022-05-30 14:04:46Z",66.0,62,29.899,29.890,53.4,68,254,1.57,7.83,15.21,90.14,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,2.53,0.7,0,0,31.7,183.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2483880,"2022-05-30 14:05:03Z",66.0,62,29.899,29.890,53.4,67,248,3.13,7.83,15.21,90.71,0,0.000,0.000,0.000,0.000,0.000,1.248,7.205,3.0,14.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.89,12.6,5.04,1.4,0,0,31.7,183.01,0,1012.19,1012.5
