PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186006,"2023-11-17 11:48:55Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186023,"2023-11-17 11:49:12Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186040,"2023-11-17 11:49:29Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186057,"2023-11-17 11:49:46Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186074,"2023-11-17 11:50:03Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186091,"2023-11-17 11:50:20Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186108,"2023-11-17 11:50:37Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186125,"2023-11-17 11:50:54Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186142,"2023-11-17 11:51:11Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186159,"2023-11-17 11:51:28Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186176,"2023-11-17 11:51:45Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186194,"2023-11-17 11:52:03Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186210,"2023-11-17 11:52:19Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186227,"2023-11-17 11:52:36Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,11.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186244,"2023-11-17 11:52:53Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186261,"2023-11-17 11:53:10Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186278,"2023-11-17 11:53:27Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186295,"2023-11-17 11:53:44Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186312,"2023-11-17 11:54:01Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186329,"2023-11-17 11:54:18Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186346,"2023-11-17 11:54:35Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186363,"2023-11-17 11:54:52Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186380,"2023-11-17 11:55:09Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186397,"2023-11-17 11:55:26Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186414,"2023-11-17 11:55:43Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186431,"2023-11-17 11:56:00Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186448,"2023-11-17 11:56:17Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186465,"2023-11-17 11:56:34Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186482,"2023-11-17 11:56:51Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186499,"2023-11-17 11:57:08Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186516,"2023-11-17 11:57:25Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186533,"2023-11-17 11:57:42Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186550,"2023-11-17 11:57:59Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186567,"2023-11-17 11:58:16Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186584,"2023-11-17 11:58:33Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186601,"2023-11-17 11:58:50Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186618,"2023-11-17 11:59:07Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186635,"2023-11-17 11:59:24Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186652,"2023-11-17 11:59:41Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186669,"2023-11-17 11:59:58Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186686,"2023-11-17 12:00:15Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186703,"2023-11-17 12:00:32Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186720,"2023-11-17 12:00:49Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186737,"2023-11-17 12:01:06Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186754,"2023-11-17 12:01:23Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186771,"2023-11-17 12:01:40Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186788,"2023-11-17 12:01:57Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186805,"2023-11-17 12:02:14Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186822,"2023-11-17 12:02:31Z",62.24,80,30.106,30.097,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186839,"2023-11-17 12:02:48Z",62.24,80,30.106,30.097,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186856,"2023-11-17 12:03:05Z",62.24,80,30.106,30.097,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186873,"2023-11-17 12:03:22Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186890,"2023-11-17 12:03:39Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186907,"2023-11-17 12:03:56Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186924,"2023-11-17 12:04:13Z",62.24,80,30.118,30.109,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186941,"2023-11-17 12:04:30Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186958,"2023-11-17 12:04:47Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186975,"2023-11-17 12:05:04Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,186992,"2023-11-17 12:05:21Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187009,"2023-11-17 12:05:38Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187026,"2023-11-17 12:05:55Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187043,"2023-11-17 12:06:12Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187060,"2023-11-17 12:06:29Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187077,"2023-11-17 12:06:46Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187094,"2023-11-17 12:07:03Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187111,"2023-11-17 12:07:20Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187128,"2023-11-17 12:07:37Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187145,"2023-11-17 12:07:54Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187162,"2023-11-17 12:08:11Z",62.24,80,30.121,30.112,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187179,"2023-11-17 12:08:28Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187196,"2023-11-17 12:08:45Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187213,"2023-11-17 12:09:02Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187230,"2023-11-17 12:09:19Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187247,"2023-11-17 12:09:36Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187264,"2023-11-17 12:09:53Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187281,"2023-11-17 12:10:10Z",62.24,80,30.115,30.106,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187298,"2023-11-17 12:10:27Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187315,"2023-11-17 12:10:44Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187332,"2023-11-17 12:11:01Z",62.24,80,30.112,30.103,0.000,0.035,0.000,0.004,0.390,2.331,30.827,30.827,8.0,109.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,9.91,59.21,783.01,0,1019.4,1019.71
