PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453167,23300,"2024-03-29 09:35:29Z",63.14,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,7.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453184,21836,"2024-03-29 09:35:46Z",63.14,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,7.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453201,23444,"2024-03-29 09:36:03Z",63.14,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453218,23444,"2024-03-29 09:36:20Z",63.14,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453235,23444,"2024-03-29 09:36:37Z",63.32,73,29.128,29.120,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453252,23444,"2024-03-29 09:36:54Z",63.32,73,29.128,29.120,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453269,23444,"2024-03-29 09:37:11Z",63.32,73,29.128,29.120,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453286,23444,"2024-03-29 09:37:28Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453303,23444,"2024-03-29 09:37:45Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453320,23444,"2024-03-29 09:38:02Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453337,23444,"2024-03-29 09:38:19Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453354,23444,"2024-03-29 09:38:36Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453371,23444,"2024-03-29 09:38:53Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453389,23300,"2024-03-29 09:39:11Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453405,23444,"2024-03-29 09:39:27Z",63.32,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453422,23444,"2024-03-29 09:39:44Z",63.32,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453439,23452,"2024-03-29 09:40:01Z",63.32,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453456,23444,"2024-03-29 09:40:18Z",63.32,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453473,23444,"2024-03-29 09:40:35Z",63.32,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453490,23444,"2024-03-29 09:40:52Z",63.32,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453507,23444,"2024-03-29 09:41:09Z",63.32,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453524,23444,"2024-03-29 09:41:26Z",63.32,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453541,23444,"2024-03-29 09:41:43Z",63.32,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453558,23444,"2024-03-29 09:42:00Z",63.32,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453575,23444,"2024-03-29 09:42:17Z",63.32,73,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453592,23444,"2024-03-29 09:42:34Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453609,23444,"2024-03-29 09:42:51Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453626,23444,"2024-03-29 09:43:08Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453643,23444,"2024-03-29 09:43:25Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453660,23444,"2024-03-29 09:43:42Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453677,23444,"2024-03-29 09:43:59Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453694,23444,"2024-03-29 09:44:16Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453711,23444,"2024-03-29 09:44:33Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453728,23444,"2024-03-29 09:44:50Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453745,23444,"2024-03-29 09:45:07Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453762,23444,"2024-03-29 09:45:24Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453779,23444,"2024-03-29 09:45:41Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453796,23444,"2024-03-29 09:45:58Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453813,23444,"2024-03-29 09:46:15Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453830,23444,"2024-03-29 09:46:32Z",63.14,73,29.134,29.125,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453847,23444,"2024-03-29 09:46:49Z",63.14,73,29.134,29.125,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453864,23444,"2024-03-29 09:47:06Z",63.14,73,29.134,29.125,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453881,23444,"2024-03-29 09:47:23Z",63.14,73,29.134,29.125,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453898,23444,"2024-03-29 09:47:40Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453915,23452,"2024-03-29 09:47:57Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453932,23444,"2024-03-29 09:48:14Z",63.14,73,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453949,23444,"2024-03-29 09:48:31Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453966,23444,"2024-03-29 09:48:48Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1453983,23444,"2024-03-29 09:49:05Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454000,23444,"2024-03-29 09:49:22Z",63.14,73,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454017,23444,"2024-03-29 09:49:39Z",63.14,72,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454034,23444,"2024-03-29 09:49:56Z",63.14,72,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454051,23444,"2024-03-29 09:50:13Z",63.14,72,29.125,29.117,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454068,23444,"2024-03-29 09:50:30Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454085,23444,"2024-03-29 09:50:47Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454102,23444,"2024-03-29 09:51:04Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454119,23444,"2024-03-29 09:51:21Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454136,23444,"2024-03-29 09:51:38Z",63.14,72,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454153,23444,"2024-03-29 09:51:55Z",63.14,72,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454170,23444,"2024-03-29 09:52:12Z",63.14,72,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454187,23444,"2024-03-29 09:52:29Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454204,23444,"2024-03-29 09:52:46Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454221,23444,"2024-03-29 09:53:03Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454238,23444,"2024-03-29 09:53:20Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454255,23444,"2024-03-29 09:53:37Z",63.14,72,29.117,29.108,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454272,23444,"2024-03-29 09:53:54Z",63.14,72,29.117,29.108,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454289,23444,"2024-03-29 09:54:11Z",63.14,72,29.117,29.108,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454306,23444,"2024-03-29 09:54:28Z",63.14,72,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454323,23444,"2024-03-29 09:54:45Z",63.14,72,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454340,23444,"2024-03-29 09:55:02Z",63.14,72,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454357,23444,"2024-03-29 09:55:19Z",63.14,72,29.120,29.111,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.81,986.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454374,23444,"2024-03-29 09:55:36Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,6.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454391,23444,"2024-03-29 09:55:53Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,7.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454408,23444,"2024-03-29 09:56:10Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,7.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454426,23444,"2024-03-29 09:56:28Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,7.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454442,23444,"2024-03-29 09:56:44Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,7.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454459,23444,"2024-03-29 09:57:01Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,7.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454476,23444,"2024-03-29 09:57:18Z",63.14,72,29.122,29.114,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,7.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.91,986.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1454493,23300,"2024-03-29 09:57:35Z",63.14,72,29.117,29.108,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,7.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,985.71,986.01
