PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249668,"2023-08-13 11:56:56Z",69.44,71,29.896,29.887,69.98,66,221,3.58,10.07,12.53,541.92,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,20.8,16.21,5.76,1.6,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249685,"2023-08-13 11:57:13Z",69.44,71,29.896,29.887,69.80,66,187,3.58,10.07,12.53,633.20,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,20.8,16.21,5.76,1.6,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249702,"2023-08-13 11:57:30Z",69.44,71,29.899,29.890,69.80,66,203,3.36,10.07,12.53,1150.61,6,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,20.8,16.21,5.41,1.5,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249719,"2023-08-13 11:57:47Z",69.44,71,29.899,29.890,69.80,66,186,3.58,10.07,12.53,597.18,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,20.8,16.21,5.76,1.6,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249736,"2023-08-13 11:58:04Z",69.44,71,29.899,29.890,69.98,66,219,2.91,10.07,12.53,535.03,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,20.8,16.21,4.68,1.3,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249753,"2023-08-13 11:58:21Z",69.44,71,29.899,29.890,70.16,66,214,3.80,10.07,12.53,522.74,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,16.21,6.12,1.7,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249770,"2023-08-13 11:58:38Z",69.44,71,29.899,29.890,70.16,66,247,2.91,10.07,12.53,546.89,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,16.21,4.68,1.3,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249787,"2023-08-13 11:58:55Z",69.44,71,29.899,29.890,70.16,66,220,2.91,9.17,12.53,583.40,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,14.76,4.68,1.3,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249804,"2023-08-13 11:59:12Z",69.44,71,29.899,29.890,70.16,66,249,1.12,9.17,12.53,529.63,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,14.76,1.8,0.5,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249821,"2023-08-13 11:59:29Z",69.44,71,29.896,29.887,70.16,66,223,3.13,9.17,12.53,514.00,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,14.76,5.04,1.4,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249838,"2023-08-13 11:59:46Z",69.44,71,29.896,29.887,70.16,66,216,4.25,9.17,12.53,641.93,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,14.76,6.84,1.9,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249855,"2023-08-13 12:00:03Z",69.44,71,29.896,29.887,70.16,66,191,3.80,9.17,12.53,557.76,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,14.76,6.12,1.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249872,"2023-08-13 12:00:20Z",69.44,71,29.893,29.884,70.16,66,214,1.12,9.17,12.53,553.07,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,14.76,1.8,0.5,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249889,"2023-08-13 12:00:37Z",69.44,71,29.893,29.884,70.16,66,217,2.68,9.17,12.53,491.48,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,14.76,4.31,1.2,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249906,"2023-08-13 12:00:54Z",69.44,71,29.893,29.884,70.16,66,228,1.79,6.71,12.53,493.76,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,10.8,2.88,0.8,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249923,"2023-08-13 12:01:11Z",69.44,71,29.893,29.884,70.16,66,242,2.46,6.71,12.53,492.05,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,10.8,3.96,1.1,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249940,"2023-08-13 12:01:28Z",69.44,71,29.899,29.890,70.16,67,268,0.00,6.04,12.53,553.85,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,9.72,0,0,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249957,"2023-08-13 12:01:45Z",69.44,71,29.899,29.890,70.34,66,285,4.70,6.04,12.53,496.67,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.8,9.72,7.56,2.1,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249974,"2023-08-13 12:02:02Z",69.44,71,29.899,29.890,70.34,66,188,1.79,8.28,12.53,497.66,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.8,13.33,2.88,0.8,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,249991,"2023-08-13 12:02:19Z",69.62,71,29.899,29.890,70.52,66,208,3.36,8.28,12.53,706.22,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,20.9,13.33,5.41,1.5,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250008,"2023-08-13 12:02:36Z",69.62,71,29.899,29.890,70.52,66,219,4.47,8.28,12.53,564.44,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,20.9,13.33,7.19,2,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250025,"2023-08-13 12:02:53Z",69.62,71,29.899,29.890,70.52,65,212,2.01,8.28,12.53,475.64,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,20.9,13.33,3.23,0.9,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250042,"2023-08-13 12:03:10Z",69.62,71,29.899,29.890,70.52,65,182,1.79,8.28,12.53,472.73,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,20.9,13.33,2.88,0.8,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250059,"2023-08-13 12:03:27Z",69.62,71,29.896,29.887,70.52,65,174,3.80,8.28,12.53,445.31,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,20.9,13.33,6.12,1.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250076,"2023-08-13 12:03:44Z",69.62,71,29.896,29.887,70.52,65,169,2.91,8.28,12.53,433.38,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,20.9,13.33,4.68,1.3,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250093,"2023-08-13 12:04:01Z",69.62,71,29.896,29.887,70.70,66,192,2.91,7.16,12.53,418.18,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.5,20.9,11.52,4.68,1.3,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250110,"2023-08-13 12:04:18Z",69.62,71,29.896,29.887,70.70,65,281,2.68,9.39,12.53,415.41,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.5,20.9,15.11,4.31,1.2,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250127,"2023-08-13 12:04:35Z",69.62,71,29.896,29.887,70.70,65,244,1.57,9.39,12.53,409.44,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.5,20.9,15.11,2.53,0.7,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250144,"2023-08-13 12:04:52Z",69.62,71,29.896,29.887,70.70,64,208,4.25,9.39,12.53,405.75,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.5,20.9,15.11,6.84,1.9,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250161,"2023-08-13 12:05:09Z",69.62,71,29.896,29.887,70.52,64,240,7.38,10.07,12.53,407.38,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,20.9,16.21,11.88,3.3,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250178,"2023-08-13 12:05:26Z",69.44,71,29.899,29.890,70.52,64,217,5.14,10.07,12.53,410.43,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,20.8,16.21,8.27,2.3,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250195,"2023-08-13 12:05:43Z",69.44,71,29.899,29.890,70.16,64,264,4.47,10.07,12.53,419.95,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.8,16.21,7.19,2,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250212,"2023-08-13 12:06:00Z",69.44,71,29.899,29.890,69.98,65,226,2.01,10.07,12.53,425.21,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,20.8,16.21,3.23,0.9,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250229,"2023-08-13 12:06:17Z",69.62,71,29.899,29.890,69.98,65,185,3.58,10.07,12.53,430.25,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,20.9,16.21,5.76,1.6,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250246,"2023-08-13 12:06:34Z",69.62,71,29.899,29.890,70.16,65,191,1.57,10.07,12.53,438.63,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,16.21,2.53,0.7,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250263,"2023-08-13 12:06:51Z",69.62,71,29.899,29.890,70.16,65,188,3.80,10.07,12.53,443.68,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,16.21,6.12,1.7,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250280,"2023-08-13 12:07:08Z",69.62,71,29.899,29.890,70.16,65,182,2.01,10.07,12.53,450.57,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,16.21,3.23,0.9,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250297,"2023-08-13 12:07:25Z",69.62,71,29.899,29.890,70.34,65,159,1.34,8.95,12.53,457.74,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,14.4,2.16,0.6,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250314,"2023-08-13 12:07:42Z",69.62,71,29.899,29.890,70.34,65,197,2.91,8.95,12.53,463.64,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,14.4,4.68,1.3,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250331,"2023-08-13 12:07:59Z",69.62,71,29.899,29.890,70.34,64,228,6.04,10.29,12.53,478.48,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,16.56,9.72,2.7,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250348,"2023-08-13 12:08:16Z",69.62,71,29.899,29.890,70.34,64,195,4.70,10.29,12.53,472.87,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,16.56,7.56,2.1,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250365,"2023-08-13 12:08:33Z",69.62,71,29.899,29.890,70.34,64,167,2.46,10.29,12.53,497.66,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,16.56,3.96,1.1,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250382,"2023-08-13 12:08:50Z",69.62,71,29.899,29.890,70.34,65,244,3.80,10.29,12.53,462.57,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,16.56,6.12,1.7,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250399,"2023-08-13 12:09:07Z",69.62,71,29.899,29.890,70.34,64,292,5.59,10.29,12.53,453.27,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,16.56,9,2.5,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250416,"2023-08-13 12:09:24Z",69.62,71,29.896,29.887,70.16,65,245,5.37,10.29,12.53,446.16,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,16.56,8.64,2.4,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250433,"2023-08-13 12:09:41Z",69.62,71,29.896,29.887,70.16,64,214,3.36,10.29,12.53,443.18,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,16.56,5.41,1.5,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250450,"2023-08-13 12:09:58Z",69.62,71,29.896,29.887,70.16,64,218,4.03,9.84,12.53,443.96,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,15.84,6.49,1.8,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250467,"2023-08-13 12:10:15Z",69.62,71,29.896,29.887,70.16,64,246,4.47,9.84,12.53,444.46,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,15.84,7.19,2,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250484,"2023-08-13 12:10:32Z",69.62,71,29.896,29.887,70.16,64,230,2.46,9.84,12.53,446.66,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,1.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,15.84,3.96,1.1,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250501,"2023-08-13 12:10:49Z",69.62,71,29.896,29.887,69.98,64,216,4.03,9.84,12.53,451.78,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,20.9,15.84,6.49,1.8,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250518,"2023-08-13 12:11:06Z",69.62,71,29.896,29.887,69.98,64,226,0.00,9.84,12.53,460.02,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,20.9,15.84,0,0,0,0.51,34.9,442.11,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250535,"2023-08-13 12:11:23Z",69.62,71,29.902,29.893,69.98,65,274,2.46,8.05,12.53,474.93,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,20.9,12.96,3.96,1.1,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250552,"2023-08-13 12:11:40Z",69.62,71,29.902,29.893,70.16,64,252,2.91,8.05,12.53,478.34,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,12.96,4.68,1.3,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250569,"2023-08-13 12:11:57Z",69.62,71,29.902,29.893,70.16,64,238,1.34,7.16,12.53,499.23,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,11.52,2.16,0.6,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250586,"2023-08-13 12:12:14Z",69.62,71,29.893,29.884,70.16,64,256,2.68,7.16,12.53,531.62,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,20.9,11.52,4.31,1.2,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250603,"2023-08-13 12:12:31Z",69.62,71,29.893,29.884,70.34,65,232,1.79,8.72,12.53,591.00,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,14.03,2.88,0.8,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250620,"2023-08-13 12:12:48Z",69.62,71,29.893,29.884,70.34,65,207,2.46,8.72,12.53,606.42,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,14.03,3.96,1.1,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250637,"2023-08-13 12:13:05Z",69.62,71,29.893,29.884,70.34,64,267,2.68,8.72,12.53,631.42,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,14.03,4.31,1.2,0,0.51,34.9,442.11,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250654,"2023-08-13 12:13:22Z",69.62,71,29.899,29.890,70.34,65,280,2.24,8.72,12.53,826.12,4,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,14.03,3.6,1,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250671,"2023-08-13 12:13:39Z",69.62,71,29.899,29.890,70.34,65,277,3.13,8.72,12.53,693.43,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,14.03,5.04,1.4,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250688,"2023-08-13 12:13:56Z",69.62,71,29.899,29.890,70.34,64,264,6.04,8.72,12.53,648.68,3,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,14.03,9.72,2.7,0,0.51,34.9,442.11,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,250705,"2023-08-13 12:14:13Z",69.62,71,29.899,29.890,70.34,65,279,3.36,8.72,12.53,565.43,2,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,2.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,20.9,14.03,5.41,1.5,0,0.51,34.9,442.11,0,1012.19,1012.5
