PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687843,"2022-10-28 12:13:34Z",66.74,84,29.935,29.926,64.58,72,274,8.05,14.54,17.45,140.65,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.1,19.3,23.4,12.96,3.6,0,14.5,63.4,433.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687860,"2022-10-28 12:13:51Z",66.74,84,29.935,29.926,64.40,72,253,7.83,12.30,17.45,244.93,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.79,12.6,3.5,0,14.5,63.4,433.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687877,"2022-10-28 12:14:08Z",66.74,84,29.938,29.929,64.40,72,247,6.26,11.86,17.45,140.58,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.09,10.07,2.8,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687894,"2022-10-28 12:14:25Z",66.74,84,29.938,29.929,64.40,72,221,2.24,11.86,17.45,145.34,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.09,3.6,1,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687911,"2022-10-28 12:14:42Z",66.74,84,29.938,29.929,64.40,73,228,4.03,11.86,17.45,154.21,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.09,6.49,1.8,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687928,"2022-10-28 12:14:59Z",66.74,84,29.932,29.923,64.40,73,306,4.92,11.86,17.45,275.33,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.09,7.92,2.2,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687945,"2022-10-28 12:15:16Z",66.74,84,29.932,29.923,64.40,73,189,2.68,11.86,17.45,272.98,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.09,4.31,1.2,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687962,"2022-10-28 12:15:33Z",66.74,84,29.932,29.923,64.40,73,356,2.46,11.86,17.45,309.00,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.09,3.96,1.1,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687979,"2022-10-28 12:15:50Z",66.74,84,29.932,29.923,64.40,72,283,5.82,12.30,17.45,298.41,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.79,9.37,2.6,0,14.5,63.4,433.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,687996,"2022-10-28 12:16:07Z",66.74,84,29.938,29.929,64.40,73,250,2.01,12.30,17.45,292.23,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.79,3.23,0.9,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688013,"2022-10-28 12:16:24Z",66.74,84,29.938,29.929,64.40,73,212,2.91,12.30,17.45,296.78,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18,19.3,19.79,4.68,1.3,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688030,"2022-10-28 12:16:41Z",66.74,84,29.938,29.929,64.58,72,220,6.04,12.30,17.45,305.66,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.1,19.3,19.79,9.72,2.7,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688047,"2022-10-28 12:16:58Z",66.74,84,29.940,29.932,64.58,72,246,4.25,12.30,17.45,286.48,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.1,19.3,19.79,6.84,1.9,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688064,"2022-10-28 12:17:15Z",66.74,84,29.940,29.932,64.58,72,244,1.12,12.30,17.45,275.68,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.1,19.3,19.79,1.8,0.5,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688081,"2022-10-28 12:17:32Z",66.74,84,29.940,29.932,64.76,72,127,2.68,12.30,17.45,273.05,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.3,19.79,4.31,1.2,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688098,"2022-10-28 12:17:49Z",66.74,84,29.940,29.932,64.76,72,56,3.36,11.41,17.45,259.34,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.3,18.36,5.41,1.5,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688115,"2022-10-28 12:18:06Z",66.74,84,29.935,29.926,64.94,72,3,1.79,11.41,17.45,238.96,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,18.36,2.88,0.8,0,14.5,63.4,433.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688132,"2022-10-28 12:18:23Z",66.74,84,29.935,29.926,64.94,72,252,6.04,11.41,17.45,245.28,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,18.36,9.72,2.7,0,14.5,63.4,433.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688149,"2022-10-28 12:18:40Z",66.74,84,29.935,29.926,64.94,71,239,5.14,7.38,17.45,261.48,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,11.88,8.27,2.3,0,14.5,63.4,433.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688166,"2022-10-28 12:18:57Z",66.74,84,29.940,29.932,64.94,72,219,2.24,7.38,17.45,273.05,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,11.88,3.6,1,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688183,"2022-10-28 12:19:14Z",66.74,84,29.940,29.932,64.94,71,246,2.68,7.38,17.45,283.78,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,11.88,4.31,1.2,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688200,"2022-10-28 12:19:31Z",66.74,84,29.940,29.932,64.94,72,217,5.14,11.63,17.45,293.16,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,18.72,8.27,2.3,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688217,"2022-10-28 12:19:48Z",66.74,84,29.940,29.932,64.94,71,226,7.16,11.63,17.45,290.17,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,18.72,11.52,3.2,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688234,"2022-10-28 12:20:05Z",66.92,84,29.943,29.935,64.94,71,209,8.28,11.63,17.45,293.65,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,18.72,13.33,3.7,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688251,"2022-10-28 12:20:22Z",66.92,84,29.943,29.935,64.94,71,226,2.68,11.63,17.45,190.44,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,18.72,4.31,1.2,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688268,"2022-10-28 12:20:39Z",66.92,84,29.943,29.935,64.94,71,262,7.16,12.08,17.45,212.46,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,19.44,11.52,3.2,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688285,"2022-10-28 12:20:56Z",66.92,84,29.943,29.935,64.94,71,224,6.71,12.08,17.45,281.65,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,19.44,10.8,3,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688302,"2022-10-28 12:21:13Z",66.74,84,29.943,29.935,64.94,71,105,3.36,12.08,17.45,206.42,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,19.44,5.41,1.5,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688319,"2022-10-28 12:21:30Z",66.74,84,29.943,29.935,64.94,71,222,2.46,12.08,17.45,263.96,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,19.44,3.96,1.1,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688336,"2022-10-28 12:21:47Z",66.74,84,29.943,29.935,64.94,71,250,2.24,12.08,17.45,269.64,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.3,19.44,3.6,1,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688353,"2022-10-28 12:22:04Z",66.92,84,29.949,29.940,64.94,71,204,2.01,12.08,17.45,286.27,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,19.44,3.23,0.9,0,14.5,63.4,433.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688370,"2022-10-28 12:22:21Z",66.92,84,29.949,29.940,64.94,72,291,4.92,12.08,17.45,287.76,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,19.44,7.92,2.2,0,14.5,63.4,433.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688387,"2022-10-28 12:22:38Z",66.92,84,29.949,29.940,64.94,71,278,4.92,9.84,17.45,291.67,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,15.84,7.92,2.2,0,14.5,63.4,433.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688404,"2022-10-28 12:22:55Z",66.92,84,29.949,29.940,64.94,71,234,7.61,11.41,17.45,291.31,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,18.36,12.25,3.4,0,14.5,63.4,433.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688421,"2022-10-28 12:23:12Z",66.92,84,29.940,29.932,64.94,71,256,8.50,11.63,17.45,285.20,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,18.72,13.68,3.8,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688438,"2022-10-28 12:23:29Z",66.92,84,29.940,29.932,64.94,71,189,2.24,12.97,17.45,266.02,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,3.6,1,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688455,"2022-10-28 12:23:46Z",66.92,84,29.940,29.932,64.94,71,224,6.71,12.97,17.45,266.09,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,10.8,3,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688472,"2022-10-28 12:24:03Z",66.92,84,29.938,29.929,64.94,72,279,5.14,12.97,17.45,272.13,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,8.27,2.3,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688489,"2022-10-28 12:24:20Z",66.92,84,29.938,29.929,64.94,72,260,4.92,12.97,17.45,260.69,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,7.92,2.2,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688506,"2022-10-28 12:24:37Z",66.92,84,29.938,29.929,64.94,72,134,2.24,12.97,17.45,254.94,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,3.6,1,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688523,"2022-10-28 12:24:54Z",66.92,84,29.938,29.929,64.94,72,281,2.68,12.97,17.45,256.15,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,4.31,1.2,0,14.5,63.4,433.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688540,"2022-10-28 12:25:11Z",66.92,84,29.940,29.932,64.94,72,287,5.14,12.97,17.45,257.92,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,8.27,2.3,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688557,"2022-10-28 12:25:28Z",66.92,84,29.940,29.932,64.94,72,253,2.68,12.97,17.45,249.33,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,4.31,1.2,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688574,"2022-10-28 12:25:45Z",66.92,84,29.940,29.932,64.94,72,250,2.68,12.53,17.45,255.51,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.17,4.31,1.2,0,14.5,63.4,433.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688591,"2022-10-28 12:26:02Z",66.92,84,29.943,29.935,64.94,72,235,1.79,12.53,17.45,254.37,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.17,2.88,0.8,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688608,"2022-10-28 12:26:19Z",66.92,84,29.943,29.935,64.94,71,286,2.24,12.53,17.45,248.19,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.17,3.6,1,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688625,"2022-10-28 12:26:36Z",66.92,84,29.943,29.935,64.94,71,285,1.79,12.97,17.45,242.15,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,2.88,0.8,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688642,"2022-10-28 12:26:53Z",66.92,84,29.943,29.935,64.94,72,225,4.03,12.97,17.45,222.98,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,6.49,1.8,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688659,"2022-10-28 12:27:10Z",66.92,84,29.943,29.935,64.94,71,218,6.93,12.97,17.45,249.61,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,11.15,3.1,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688676,"2022-10-28 12:27:27Z",66.92,84,29.943,29.935,64.94,72,225,5.82,12.97,17.45,243.15,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.3,19.4,20.87,9.37,2.6,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688693,"2022-10-28 12:27:44Z",66.92,84,29.943,29.935,64.76,72,219,6.93,12.97,17.45,248.12,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,20.87,11.15,3.1,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688710,"2022-10-28 12:28:01Z",66.92,84,29.943,29.935,64.76,71,253,9.39,12.97,17.45,263.18,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,2.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,20.87,15.11,4.2,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688727,"2022-10-28 12:28:18Z",66.92,84,29.943,29.935,64.76,72,260,4.03,12.97,17.45,254.73,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,20.87,6.49,1.8,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688744,"2022-10-28 12:28:35Z",66.92,84,29.943,29.935,64.76,72,281,6.93,12.97,17.45,255.79,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,20.87,11.15,3.1,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688761,"2022-10-28 12:28:52Z",66.92,84,29.943,29.935,64.76,72,300,2.24,12.08,17.45,264.10,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,19.44,3.6,1,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688778,"2022-10-28 12:29:09Z",66.92,84,29.943,29.935,64.76,72,281,3.36,12.08,17.45,264.39,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,19.44,5.41,1.5,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688795,"2022-10-28 12:29:26Z",66.92,84,29.943,29.935,64.76,72,257,1.34,12.08,17.45,251.25,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,19.44,2.16,0.6,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688812,"2022-10-28 12:29:43Z",66.92,84,29.943,29.935,64.76,72,145,2.01,11.63,17.45,175.60,0,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,18.72,3.23,0.9,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688829,"2022-10-28 12:30:00Z",66.92,84,29.943,29.935,64.76,72,230,2.01,11.63,17.45,224.18,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,18.72,3.23,0.9,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688846,"2022-10-28 12:30:17Z",66.92,84,29.943,29.935,64.76,71,262,9.84,13.20,17.45,289.11,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,21.24,15.84,4.4,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688863,"2022-10-28 12:30:34Z",66.92,84,29.943,29.935,64.76,72,253,2.01,13.20,17.45,271.42,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,21.24,3.23,0.9,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688880,"2022-10-28 12:30:51Z",66.92,84,29.943,29.935,64.76,72,155,1.79,13.20,17.45,279.16,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,21.24,2.88,0.8,0,14.5,63.4,433.3,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,688897,"2022-10-28 12:31:08Z",66.92,84,29.943,29.935,64.76,72,209,3.36,13.20,17.45,275.82,1,0.000,0.000,0.000,0.000,0.571,2.496,17.059,17.059,1.0,31.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.2,19.4,21.24,5.41,1.5,0,14.5,63.4,433.3,0,1013.72,1013.99
