2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2528927,"2023-03-05 13:27:14Z",59.54,67,30.023,30.014,39.38,79,288,5.82,8.95,12.30,82.68,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,14.4,9.37,2.6,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2528944,"2023-03-05 13:27:31Z",59.54,67,30.023,30.014,39.38,79,281,2.91,8.95,12.30,81.76,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,14.4,4.68,1.3,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2528961,"2023-03-05 13:27:48Z",59.54,67,30.023,30.014,39.38,79,276,4.03,8.95,12.30,81.26,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,14.4,6.49,1.8,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2528978,"2023-03-05 13:28:05Z",59.72,67,30.020,30.011,39.38,79,263,5.59,8.95,12.30,80.62,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,14.4,9,2.5,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2528995,"2023-03-05 13:28:22Z",59.72,67,30.020,30.011,39.38,79,272,5.37,8.95,12.30,80.20,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,14.4,8.64,2.4,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529012,"2023-03-05 13:28:39Z",59.72,67,30.020,30.011,39.38,79,273,2.46,8.28,12.30,79.84,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,13.33,3.96,1.1,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529029,"2023-03-05 13:28:56Z",59.72,67,30.017,30.008,39.38,79,292,4.47,8.28,12.30,79.63,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,13.33,7.19,2,0,1.19,1.09,64.69,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529046,"2023-03-05 13:29:13Z",59.72,67,30.017,30.008,39.38,79,288,3.36,7.38,12.30,79.63,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,11.88,5.41,1.5,0,1.19,1.09,64.69,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529063,"2023-03-05 13:29:30Z",59.72,67,30.017,30.008,39.38,79,276,3.80,7.38,12.30,79.77,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,11.88,6.12,1.7,0,1.19,1.09,64.69,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529080,"2023-03-05 13:29:47Z",59.72,67,30.017,30.008,39.38,79,272,3.80,7.38,12.30,79.98,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,11.88,6.12,1.7,0,1.19,1.09,64.69,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529097,"2023-03-05 13:30:04Z",59.72,67,30.023,30.014,39.38,79,267,4.25,7.38,12.30,80.34,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,11.88,6.84,1.9,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529114,"2023-03-05 13:30:21Z",59.72,67,30.023,30.014,39.38,79,269,6.71,7.38,12.30,80.69,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,11.88,10.8,3,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529131,"2023-03-05 13:30:38Z",59.72,67,30.023,30.014,39.38,79,263,4.47,7.38,12.30,81.12,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.4,11.88,7.19,2,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529148,"2023-03-05 13:30:55Z",59.54,67,30.023,30.014,39.38,79,287,3.80,7.38,12.30,81.40,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.88,6.12,1.7,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529165,"2023-03-05 13:31:12Z",59.54,67,30.023,30.014,39.38,79,285,3.58,7.61,12.30,81.83,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.25,5.76,1.6,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529182,"2023-03-05 13:31:29Z",59.54,67,30.023,30.014,39.38,79,269,3.13,7.61,12.30,82.19,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.25,5.04,1.4,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529199,"2023-03-05 13:31:46Z",59.54,67,30.023,30.014,39.38,79,254,3.58,7.61,12.30,82.47,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.25,5.76,1.6,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529216,"2023-03-05 13:32:03Z",59.54,67,30.020,30.011,39.38,79,289,4.47,7.61,12.30,82.75,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.25,7.19,2,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529233,"2023-03-05 13:32:20Z",59.54,67,30.020,30.011,39.38,79,258,7.83,7.83,12.30,82.90,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.6,12.6,3.5,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529250,"2023-03-05 13:32:37Z",59.54,67,30.020,30.011,39.38,79,257,5.82,7.83,12.30,82.90,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.6,9.37,2.6,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529267,"2023-03-05 13:32:54Z",59.54,67,30.023,30.014,39.38,79,276,3.36,7.83,12.30,82.90,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.6,5.41,1.5,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529284,"2023-03-05 13:33:11Z",59.54,67,30.023,30.014,39.38,79,273,3.36,7.83,12.30,83.04,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.6,5.41,1.5,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529301,"2023-03-05 13:33:28Z",59.54,67,30.023,30.014,39.38,79,293,2.46,7.83,12.30,83.39,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.6,3.96,1.1,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529318,"2023-03-05 13:33:45Z",59.54,67,30.023,30.014,39.38,79,280,2.68,7.83,12.30,83.54,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.6,4.31,1.2,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529335,"2023-03-05 13:34:02Z",59.54,67,30.020,30.011,39.38,79,290,2.46,7.83,12.30,83.75,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.6,3.96,1.1,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529352,"2023-03-05 13:34:19Z",59.54,67,30.020,30.011,39.38,79,268,6.26,7.83,12.30,83.82,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,25.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.6,10.07,2.8,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529369,"2023-03-05 13:34:36Z",59.54,67,30.020,30.011,39.38,79,284,4.47,6.71,12.30,83.68,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,10.8,7.19,2,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529386,"2023-03-05 13:34:53Z",59.54,67,30.020,30.011,39.38,79,297,1.12,6.71,12.30,83.32,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,10.8,1.8,0.5,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529403,"2023-03-05 13:35:10Z",59.54,67,30.020,30.011,39.38,79,254,2.24,6.71,12.30,83.04,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,10.8,3.6,1,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529420,"2023-03-05 13:35:27Z",59.54,67,30.020,30.011,39.38,79,274,4.25,6.71,12.30,82.75,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,10.8,6.84,1.9,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529437,"2023-03-05 13:35:44Z",59.54,67,30.020,30.011,39.38,79,247,5.37,7.16,12.30,82.19,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.52,8.64,2.4,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529454,"2023-03-05 13:36:01Z",59.54,67,30.029,30.020,39.38,79,288,2.46,7.16,12.30,81.55,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.52,3.96,1.1,0,1.19,1.09,64.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529471,"2023-03-05 13:36:18Z",59.54,67,30.029,30.020,39.38,79,243,2.01,7.16,12.30,80.98,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.52,3.23,0.9,0,1.19,1.09,64.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529488,"2023-03-05 13:36:35Z",59.54,67,30.029,30.020,39.38,79,284,3.58,7.16,12.30,80.20,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.52,5.76,1.6,0,1.19,1.09,64.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529505,"2023-03-05 13:36:52Z",59.54,67,30.029,30.020,39.38,79,310,3.13,7.16,12.30,79.49,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.52,5.04,1.4,0,1.19,1.09,64.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529526,"2023-03-05 13:37:13Z",59.54,68,30.020,30.011,39.38,79,279,3.80,7.16,12.30,79.20,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.52,6.12,1.7,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529539,"2023-03-05 13:37:26Z",59.54,68,30.020,30.011,39.38,79,265,3.58,7.16,12.30,78.78,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.52,5.76,1.6,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529556,"2023-03-05 13:37:43Z",59.54,68,30.020,30.011,39.38,79,275,4.03,5.37,12.30,78.42,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,8.64,6.49,1.8,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529573,"2023-03-05 13:38:00Z",59.54,68,30.020,30.011,39.38,79,279,4.92,6.04,12.30,78.07,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,9.72,7.92,2.2,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529590,"2023-03-05 13:38:17Z",59.54,68,30.020,30.011,39.20,79,288,3.36,6.04,12.30,77.78,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,9.72,5.41,1.5,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529607,"2023-03-05 13:38:34Z",59.54,68,30.020,30.011,39.20,79,282,1.79,6.04,12.30,77.64,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,9.72,2.88,0.8,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529624,"2023-03-05 13:38:51Z",59.54,68,30.020,30.011,39.20,79,282,2.68,6.04,12.30,77.78,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,9.72,4.31,1.2,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529641,"2023-03-05 13:39:08Z",59.54,68,30.020,30.011,39.38,79,292,2.46,6.04,12.30,77.92,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,9.72,3.96,1.1,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529658,"2023-03-05 13:39:25Z",59.54,68,30.020,30.011,39.38,79,276,4.70,6.71,12.30,78.28,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,10.8,7.56,2.1,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529675,"2023-03-05 13:39:42Z",59.54,68,30.020,30.011,39.38,79,279,3.80,6.71,12.30,78.63,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,10.8,6.12,1.7,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529692,"2023-03-05 13:39:59Z",59.54,68,30.020,30.011,39.38,79,274,4.47,6.71,12.30,79.13,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,10.8,7.19,2,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529709,"2023-03-05 13:40:16Z",59.54,68,30.020,30.011,39.38,79,273,5.59,6.93,12.30,79.49,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.15,9,2.5,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529726,"2023-03-05 13:40:33Z",59.54,68,30.020,30.011,39.38,79,294,5.14,6.93,12.30,79.91,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.15,8.27,2.3,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529743,"2023-03-05 13:40:50Z",59.54,68,30.020,30.011,39.38,79,273,4.03,6.93,12.30,80.34,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.15,6.49,1.8,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529760,"2023-03-05 13:41:07Z",59.54,68,30.017,30.008,39.38,79,269,5.37,6.93,12.30,80.62,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.15,8.64,2.4,0,1.19,1.09,64.69,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529777,"2023-03-05 13:41:24Z",59.54,68,30.017,30.008,39.38,79,276,2.68,6.93,12.30,80.91,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.15,4.31,1.2,0,1.19,1.09,64.69,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529794,"2023-03-05 13:41:41Z",59.54,68,30.017,30.008,39.38,79,302,2.68,6.93,12.30,81.12,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.15,4.31,1.2,0,1.19,1.09,64.69,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529811,"2023-03-05 13:41:58Z",59.54,68,30.020,30.011,39.38,79,273,6.71,6.93,12.30,81.12,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,11.15,10.8,3,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529828,"2023-03-05 13:42:15Z",59.54,68,30.020,30.011,39.38,79,297,3.36,6.71,12.30,81.05,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,10.8,5.41,1.5,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529845,"2023-03-05 13:42:32Z",59.54,68,30.020,30.011,39.38,79,300,4.92,6.71,12.30,80.84,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,10.8,7.92,2.2,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529862,"2023-03-05 13:42:49Z",59.54,68,30.020,30.011,39.38,79,303,4.70,7.61,12.30,80.41,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.25,7.56,2.1,0,1.19,1.09,64.69,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529879,"2023-03-05 13:43:06Z",59.54,68,30.023,30.014,39.20,79,297,3.58,8.05,12.30,79.91,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,12.96,5.76,1.6,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529896,"2023-03-05 13:43:23Z",59.54,68,30.023,30.014,39.20,79,273,2.91,8.05,12.30,79.42,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,12.96,4.68,1.3,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529913,"2023-03-05 13:43:40Z",59.54,68,30.023,30.014,39.20,79,268,3.80,8.05,12.30,78.49,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,12.96,6.12,1.7,0,1.19,1.09,64.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529930,"2023-03-05 13:43:57Z",59.54,68,30.014,30.005,39.38,79,289,7.38,8.05,12.30,77.92,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.96,11.88,3.3,0,1.19,1.09,64.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529947,"2023-03-05 13:44:14Z",59.54,68,30.014,30.005,39.38,79,286,5.82,8.05,12.30,77.14,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,12.96,9.37,2.6,0,1.19,1.09,64.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529964,"2023-03-05 13:44:31Z",59.54,68,30.014,30.005,39.20,79,300,4.47,8.05,12.30,76.57,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,28.0,24.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,12.96,7.19,2,0,1.19,1.09,64.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529981,"2023-03-05 13:44:48Z",59.54,68,30.014,30.005,39.20,79,283,3.36,8.05,12.30,75.79,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,19.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,12.96,5.41,1.5,0,1.19,1.09,64.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2529998,"2023-03-05 13:45:05Z",59.36,68,30.017,30.008,39.20,79,284,4.70,8.05,12.30,75.08,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,19.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.2,12.96,7.56,2.1,0,1.19,1.09,64.69,0,1016.19,1016.49
