PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261744,"2023-12-22 13:29:31Z",61.88,78,29.763,29.754,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,5.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261761,"2023-12-22 13:29:48Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261778,"2023-12-22 13:30:05Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261795,"2023-12-22 13:30:22Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261812,"2023-12-22 13:30:39Z",61.88,78,29.766,29.757,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261829,"2023-12-22 13:30:56Z",61.88,78,29.766,29.757,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261846,"2023-12-22 13:31:13Z",61.88,78,29.766,29.757,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261863,"2023-12-22 13:31:30Z",61.88,78,29.766,29.757,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261880,"2023-12-22 13:31:47Z",61.88,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261897,"2023-12-22 13:32:04Z",61.88,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261914,"2023-12-22 13:32:21Z",61.88,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261931,"2023-12-22 13:32:38Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261948,"2023-12-22 13:32:55Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261965,"2023-12-22 13:33:12Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261982,"2023-12-22 13:33:29Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261999,"2023-12-22 13:33:46Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262016,"2023-12-22 13:34:03Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262033,"2023-12-22 13:34:20Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262050,"2023-12-22 13:34:37Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262067,"2023-12-22 13:34:54Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262084,"2023-12-22 13:35:11Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262101,"2023-12-22 13:35:28Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262118,"2023-12-22 13:35:45Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262135,"2023-12-22 13:36:02Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262152,"2023-12-22 13:36:19Z",61.88,78,29.775,29.766,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262169,"2023-12-22 13:36:36Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262186,"2023-12-22 13:36:53Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262203,"2023-12-22 13:37:10Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262220,"2023-12-22 13:37:27Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262237,"2023-12-22 13:37:44Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262254,"2023-12-22 13:38:01Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262271,"2023-12-22 13:38:18Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262288,"2023-12-22 13:38:35Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262305,"2023-12-22 13:38:52Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262322,"2023-12-22 13:39:09Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262339,"2023-12-22 13:39:26Z",61.88,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,2.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262356,"2023-12-22 13:39:43Z",61.88,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262373,"2023-12-22 13:40:00Z",61.88,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262390,"2023-12-22 13:40:17Z",61.88,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262407,"2023-12-22 13:40:34Z",61.70,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262424,"2023-12-22 13:40:51Z",61.70,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262441,"2023-12-22 13:41:08Z",61.70,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262458,"2023-12-22 13:41:25Z",61.70,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262475,"2023-12-22 13:41:42Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262492,"2023-12-22 13:41:59Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262509,"2023-12-22 13:42:16Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262526,"2023-12-22 13:42:33Z",61.70,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262543,"2023-12-22 13:42:50Z",61.70,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262560,"2023-12-22 13:43:07Z",61.70,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262577,"2023-12-22 13:43:24Z",61.70,78,29.769,29.760,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262594,"2023-12-22 13:43:41Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262611,"2023-12-22 13:43:58Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262628,"2023-12-22 13:44:15Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262645,"2023-12-22 13:44:32Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262662,"2023-12-22 13:44:49Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262679,"2023-12-22 13:45:06Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262696,"2023-12-22 13:45:23Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262713,"2023-12-22 13:45:40Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262730,"2023-12-22 13:45:57Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262747,"2023-12-22 13:46:14Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262764,"2023-12-22 13:46:31Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262781,"2023-12-22 13:46:48Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262798,"2023-12-22 13:47:05Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262815,"2023-12-22 13:47:22Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262832,"2023-12-22 13:47:39Z",61.70,78,29.778,29.769,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262849,"2023-12-22 13:47:56Z",61.70,78,29.778,29.769,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262866,"2023-12-22 13:48:13Z",61.70,78,29.778,29.769,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262883,"2023-12-22 13:48:30Z",61.70,78,29.778,29.769,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262900,"2023-12-22 13:48:48Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262917,"2023-12-22 13:49:05Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262934,"2023-12-22 13:49:22Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262951,"2023-12-22 13:49:39Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,3.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262968,"2023-12-22 13:49:56Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262985,"2023-12-22 13:50:13Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263002,"2023-12-22 13:50:30Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263019,"2023-12-22 13:50:47Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263036,"2023-12-22 13:51:04Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263053,"2023-12-22 13:51:21Z",61.70,78,29.772,29.763,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263070,"2023-12-22 13:51:38Z",61.70,78,29.778,29.769,0.000,0.094,0.000,0.031,1.197,3.098,35.295,35.295,4.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.79,30.4,78.69,896.49,0,1008.09,1008.4
