PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,532990,"2023-02-10 11:00:44Z",63.50,66,30.572,30.564,41.72,76,306,3.80,9.39,15.66,250.47,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.5,15.11,6.12,1.7,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533007,"2023-02-10 11:01:01Z",63.50,65,30.584,30.575,41.72,76,243,11.86,15.21,15.66,254.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.5,24.48,19.09,5.3,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533024,"2023-02-10 11:01:18Z",63.50,65,30.584,30.575,41.72,76,261,5.59,15.21,15.66,261.19,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.5,24.48,9,2.5,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533041,"2023-02-10 11:01:35Z",63.50,65,30.584,30.575,41.54,76,275,8.50,15.21,15.66,255.01,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.5,24.48,13.68,3.8,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533058,"2023-02-10 11:01:52Z",63.50,65,30.584,30.575,41.54,76,258,3.36,15.21,15.66,248.41,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.5,24.48,5.41,1.5,0,0,0,57.51,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533075,"2023-02-10 11:02:09Z",63.68,65,30.581,30.572,41.54,76,310,1.79,15.21,15.66,246.27,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.6,24.48,2.88,0.8,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533092,"2023-02-10 11:02:26Z",63.68,65,30.581,30.572,41.72,76,269,8.72,15.21,15.66,248.90,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,24.48,14.03,3.9,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533110,"2023-02-10 11:02:44Z",63.68,65,30.581,30.572,41.72,76,308,4.70,15.21,15.66,253.45,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,24.48,7.56,2.1,0,0,0,57.51,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533126,"2023-02-10 11:03:00Z",63.68,65,30.578,30.569,41.72,76,246,4.70,15.21,15.66,249.97,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,24.48,7.56,2.1,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533143,"2023-02-10 11:03:17Z",63.68,65,30.578,30.569,41.72,76,253,2.91,10.74,15.66,242.79,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,17.28,4.68,1.3,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533160,"2023-02-10 11:03:34Z",63.68,65,30.578,30.569,41.72,76,250,5.82,10.74,15.66,243.65,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,17.28,9.37,2.6,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533177,"2023-02-10 11:03:51Z",63.68,65,30.578,30.569,41.72,76,258,6.71,10.74,15.66,258.35,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,17.28,10.8,3,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533194,"2023-02-10 11:04:08Z",63.68,65,30.575,30.567,41.72,76,249,2.24,10.74,15.66,269.72,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,17.28,3.6,1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533211,"2023-02-10 11:04:25Z",63.68,65,30.575,30.567,41.72,76,257,14.99,14.99,15.66,278.31,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,24.12,24.12,6.7,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533228,"2023-02-10 11:04:42Z",63.68,65,30.575,30.567,41.72,76,261,6.49,14.99,15.66,281.72,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,24.12,10.44,2.9,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533245,"2023-02-10 11:04:59Z",63.68,65,30.575,30.567,41.72,76,243,3.58,14.99,15.66,279.02,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,24.12,5.76,1.6,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533262,"2023-02-10 11:05:16Z",63.68,65,30.572,30.564,41.54,76,258,7.38,14.99,15.66,281.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.6,24.12,11.88,3.3,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533279,"2023-02-10 11:05:33Z",63.68,65,30.572,30.564,41.54,76,221,2.01,14.99,15.66,283.35,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.6,24.12,3.23,0.9,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533296,"2023-02-10 11:05:50Z",63.68,65,30.572,30.564,41.54,76,229,8.72,19.46,19.46,284.35,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.6,31.32,14.03,3.9,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533313,"2023-02-10 11:06:07Z",63.68,65,30.575,30.567,41.72,76,231,8.50,19.46,19.46,286.48,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,31.32,13.68,3.8,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533330,"2023-02-10 11:06:24Z",63.68,65,30.575,30.567,41.72,76,251,4.25,19.46,19.46,281.58,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,31.32,6.84,1.9,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533347,"2023-02-10 11:06:41Z",63.68,65,30.575,30.567,41.72,76,247,3.80,19.46,19.46,277.03,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,31.32,6.12,1.7,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533364,"2023-02-10 11:06:58Z",63.68,65,30.575,30.567,41.72,76,248,4.47,19.46,19.46,278.60,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,31.32,7.19,2,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533381,"2023-02-10 11:07:15Z",63.68,65,30.572,30.564,41.72,76,285,7.83,19.46,19.46,277.67,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,31.32,12.6,3.5,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533398,"2023-02-10 11:07:32Z",63.68,65,30.572,30.564,41.90,76,256,4.92,19.46,19.46,278.95,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,31.32,7.92,2.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533415,"2023-02-10 11:07:49Z",63.68,65,30.572,30.564,41.90,76,255,4.03,13.42,19.46,282.57,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,21.6,6.49,1.8,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533432,"2023-02-10 11:08:06Z",63.68,65,30.575,30.567,41.90,76,266,5.37,13.42,19.46,281.44,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,21.6,8.64,2.4,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533449,"2023-02-10 11:08:23Z",63.68,65,30.575,30.567,41.90,76,191,1.57,13.42,19.46,282.72,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,21.6,2.53,0.7,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533466,"2023-02-10 11:08:40Z",63.68,65,30.575,30.567,41.90,76,234,5.37,13.42,19.46,285.34,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,21.6,8.64,2.4,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533483,"2023-02-10 11:08:57Z",63.68,65,30.575,30.567,42.08,76,245,5.82,13.42,19.46,288.33,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.6,21.6,9.37,2.6,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533500,"2023-02-10 11:09:14Z",63.68,65,30.575,30.567,42.08,76,214,3.80,10.74,19.46,288.18,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.6,17.28,6.12,1.7,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533517,"2023-02-10 11:09:31Z",63.68,65,30.575,30.567,42.08,76,254,4.47,10.74,19.46,293.44,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.6,17.28,7.19,2,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533534,"2023-02-10 11:09:48Z",63.68,65,30.575,30.567,42.08,76,258,5.82,10.74,19.46,296.00,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.6,17.28,9.37,2.6,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533551,"2023-02-10 11:10:05Z",63.68,65,30.572,30.564,42.08,76,245,6.26,10.74,19.46,297.35,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.6,17.28,10.07,2.8,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533568,"2023-02-10 11:10:22Z",63.68,65,30.572,30.564,42.08,76,235,12.08,12.08,19.46,300.90,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.6,19.44,19.44,5.4,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533585,"2023-02-10 11:10:39Z",63.68,65,30.572,30.564,42.08,76,260,7.83,12.08,19.46,297.21,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.6,19.44,12.6,3.5,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533602,"2023-02-10 11:10:56Z",63.68,65,30.572,30.564,41.90,76,249,9.62,12.08,19.46,298.34,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,6.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,19.44,15.48,4.3,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533619,"2023-02-10 11:11:13Z",63.68,65,30.572,30.564,41.90,76,246,7.61,12.08,19.46,299.12,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,19.44,12.25,3.4,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533636,"2023-02-10 11:11:30Z",63.68,65,30.572,30.564,41.90,76,253,4.47,12.08,19.46,307.36,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,19.44,7.19,2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533653,"2023-02-10 11:11:47Z",63.68,65,30.572,30.564,41.90,76,254,6.93,12.30,19.46,312.19,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,19.79,11.15,3.1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533670,"2023-02-10 11:12:04Z",63.86,65,30.572,30.564,41.72,76,246,7.16,14.99,19.46,317.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.7,24.12,11.52,3.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533687,"2023-02-10 11:12:21Z",63.86,65,30.572,30.564,41.72,76,244,11.18,14.99,19.46,317.59,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.7,24.12,17.99,5,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533704,"2023-02-10 11:12:38Z",63.86,65,30.572,30.564,41.72,76,255,6.26,14.99,19.46,311.27,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.7,24.12,10.07,2.8,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533721,"2023-02-10 11:12:55Z",63.86,65,30.572,30.564,41.72,76,263,9.39,14.99,19.46,303.53,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.7,24.12,15.11,4.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533738,"2023-02-10 11:13:12Z",63.68,65,30.572,30.564,41.72,76,246,8.72,14.99,19.46,299.34,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,24.12,14.03,3.9,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533755,"2023-02-10 11:13:29Z",63.68,65,30.572,30.564,41.72,76,280,7.61,14.99,19.46,293.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,24.12,12.25,3.4,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533772,"2023-02-10 11:13:46Z",63.68,65,30.572,30.564,41.72,76,235,3.13,14.99,19.46,291.59,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,17.6,24.12,5.04,1.4,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533789,"2023-02-10 11:14:03Z",63.68,65,30.572,30.564,41.90,76,256,7.16,14.99,19.46,293.65,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,24.12,11.52,3.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533806,"2023-02-10 11:14:20Z",63.68,65,30.572,30.564,41.90,76,214,7.16,12.75,19.46,297.42,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,20.52,11.52,3.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533823,"2023-02-10 11:14:37Z",63.68,65,30.572,30.564,41.90,76,250,6.93,12.75,19.46,296.78,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,20.52,11.15,3.1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533840,"2023-02-10 11:14:54Z",63.68,65,30.572,30.564,41.90,76,251,5.82,12.30,19.46,294.72,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,19.79,9.37,2.6,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533857,"2023-02-10 11:15:11Z",63.68,65,30.569,30.561,41.90,76,224,5.82,12.30,19.46,296.99,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,19.79,9.37,2.6,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533874,"2023-02-10 11:15:28Z",63.68,65,30.569,30.561,41.90,76,204,3.80,12.30,19.46,296.99,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,19.79,6.12,1.7,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533891,"2023-02-10 11:15:45Z",63.68,65,30.569,30.561,41.90,76,286,4.25,12.30,19.46,295.36,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.6,19.79,6.84,1.9,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533908,"2023-02-10 11:16:02Z",63.68,65,30.569,30.561,42.08,76,296,3.36,12.30,19.46,297.70,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.6,19.79,5.41,1.5,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533925,"2023-02-10 11:16:19Z",63.68,65,30.569,30.561,42.08,76,256,3.58,10.29,19.46,300.69,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.6,16.56,5.76,1.6,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533942,"2023-02-10 11:16:36Z",63.68,65,30.569,30.561,42.26,76,214,3.58,10.29,19.46,301.54,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.6,16.56,5.76,1.6,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533959,"2023-02-10 11:16:53Z",63.68,65,30.569,30.561,42.26,76,242,2.24,8.28,19.46,302.11,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.6,13.33,3.6,1,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533976,"2023-02-10 11:17:10Z",63.68,65,30.569,30.561,42.26,75,207,4.70,6.93,19.46,303.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.6,11.15,7.56,2.1,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,533993,"2023-02-10 11:17:27Z",63.68,65,30.569,30.561,42.44,75,219,3.58,6.93,19.46,301.25,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.6,11.15,5.76,1.6,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,534010,"2023-02-10 11:17:44Z",63.68,65,30.569,30.561,42.44,75,266,3.13,6.71,19.46,299.41,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.6,10.8,5.04,1.4,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,534027,"2023-02-10 11:18:01Z",63.68,65,30.575,30.567,42.62,75,237,11.18,11.18,19.46,293.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.6,17.99,17.99,5,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,534044,"2023-02-10 11:18:18Z",63.68,65,30.575,30.567,42.62,75,240,5.37,11.63,19.46,293.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.6,18.72,8.64,2.4,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,534061,"2023-02-10 11:18:35Z",63.68,65,30.575,30.567,42.62,75,239,3.58,11.63,19.46,293.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,5.0,16.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.6,18.72,5.76,1.6,0,0,0,57.51,0,1035.12,1035.39
