PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587462,"2023-08-17 09:46:57Z",68.90,73,30.189,30.180,66.38,76,78,3.36,6.93,15.88,277.96,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.5,11.15,5.41,1.5,0,8.31,43.21,450.39,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587479,"2023-08-17 09:47:14Z",68.90,73,30.189,30.180,66.38,77,46,3.36,6.93,15.88,272.91,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.5,11.15,5.41,1.5,0,8.31,43.21,450.39,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587496,"2023-08-17 09:47:31Z",69.08,73,30.183,30.174,66.20,77,68,3.80,6.93,15.88,271.14,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,11.15,6.12,1.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587513,"2023-08-17 09:47:48Z",69.08,73,30.183,30.174,66.02,77,65,5.37,6.93,15.88,266.45,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,11.15,8.64,2.4,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587530,"2023-08-17 09:48:05Z",69.08,73,30.183,30.174,66.02,77,38,5.59,6.93,15.88,262.83,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,11.15,9,2.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587547,"2023-08-17 09:48:22Z",68.90,73,30.183,30.174,66.02,78,49,5.37,8.95,15.88,257.85,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.5,14.4,8.64,2.4,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587564,"2023-08-17 09:48:39Z",68.90,73,30.183,30.174,66.02,78,67,2.46,8.95,15.88,251.96,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.5,14.4,3.96,1.1,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587581,"2023-08-17 09:48:56Z",68.90,73,30.183,30.174,66.02,77,63,3.80,9.62,15.88,249.19,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.5,15.48,6.12,1.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587598,"2023-08-17 09:49:13Z",68.90,73,30.183,30.174,66.02,77,75,6.71,9.62,15.88,250.04,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.5,15.48,10.8,3,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587615,"2023-08-17 09:49:30Z",69.08,73,30.183,30.174,65.84,77,64,2.91,9.62,15.88,254.94,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.6,15.48,4.68,1.3,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587632,"2023-08-17 09:49:47Z",69.08,73,30.183,30.174,65.66,78,68,4.03,9.62,15.88,258.85,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,15.48,6.49,1.8,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587649,"2023-08-17 09:50:04Z",69.08,73,30.183,30.174,65.66,77,95,3.80,10.51,15.88,263.25,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,16.91,6.12,1.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587666,"2023-08-17 09:50:21Z",68.90,73,30.186,30.177,65.66,78,91,4.25,10.74,15.88,268.08,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,17.28,6.84,1.9,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587683,"2023-08-17 09:50:38Z",68.90,73,30.186,30.177,65.66,77,77,6.93,12.97,15.88,277.96,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,20.87,11.15,3.1,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587700,"2023-08-17 09:50:55Z",68.90,73,30.186,30.177,65.48,78,61,3.80,12.97,15.88,286.84,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.5,20.87,6.12,1.7,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587717,"2023-08-17 09:51:12Z",68.90,73,30.186,30.177,65.48,79,349,2.24,12.97,15.88,301.82,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.5,20.87,3.6,1,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587734,"2023-08-17 09:51:29Z",69.08,73,30.183,30.174,65.48,78,5,1.79,12.97,15.88,318.52,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,20.87,2.88,0.8,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587751,"2023-08-17 09:51:46Z",69.08,73,30.183,30.174,65.66,78,8,3.58,12.97,15.88,334.43,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,20.87,5.76,1.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587768,"2023-08-17 09:52:03Z",69.08,73,30.183,30.174,65.66,78,313,1.79,12.97,15.88,464.35,2,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,20.87,2.88,0.8,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587785,"2023-08-17 09:52:20Z",69.08,73,30.183,30.174,65.84,78,68,2.01,12.97,15.88,478.41,2,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.6,20.87,3.23,0.9,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587802,"2023-08-17 09:52:37Z",69.08,73,30.183,30.174,66.02,78,45,1.34,9.17,15.88,343.66,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,14.76,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587819,"2023-08-17 09:52:54Z",69.08,73,30.183,30.174,66.02,77,58,6.26,9.17,15.88,331.87,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,14.76,10.07,2.8,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587836,"2023-08-17 09:53:11Z",69.08,73,30.183,30.174,66.02,77,64,4.47,8.05,15.88,318.66,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,12.96,7.19,2,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587853,"2023-08-17 09:53:28Z",69.08,73,30.183,30.174,66.02,77,39,3.58,8.05,15.88,305.16,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,12.96,5.76,1.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587870,"2023-08-17 09:53:45Z",69.08,73,30.183,30.174,66.02,77,56,3.80,8.50,15.88,301.54,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,13.68,6.12,1.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587887,"2023-08-17 09:54:02Z",69.08,73,30.183,30.174,66.02,77,48,2.24,8.50,15.88,309.57,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,13.68,3.6,1,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587904,"2023-08-17 09:54:19Z",69.08,73,30.183,30.174,66.02,77,24,3.80,8.50,15.88,336.70,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,13.68,6.12,1.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587921,"2023-08-17 09:54:36Z",69.08,73,30.186,30.177,66.02,77,8,2.91,8.50,15.88,416.26,2,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,13.68,4.68,1.3,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587938,"2023-08-17 09:54:53Z",69.08,73,30.186,30.177,66.02,77,33,3.13,8.50,15.88,366.68,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,13.68,5.04,1.4,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587955,"2023-08-17 09:55:10Z",69.08,73,30.186,30.177,66.02,77,68,4.25,8.50,15.88,839.34,4,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,13.68,6.84,1.9,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587972,"2023-08-17 09:55:27Z",69.08,73,30.180,30.171,66.20,77,75,3.58,8.50,15.88,808.15,4,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,13.68,5.76,1.6,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,587989,"2023-08-17 09:55:44Z",69.08,73,30.180,30.171,66.20,76,81,6.49,8.50,15.88,504.13,2,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,13.68,10.44,2.9,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588006,"2023-08-17 09:56:01Z",69.08,73,30.180,30.171,66.20,76,74,8.05,9.39,15.88,346.36,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,15.11,12.96,3.6,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588023,"2023-08-17 09:56:18Z",69.08,73,30.180,30.171,66.20,76,70,4.92,9.39,15.88,334.21,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,15.11,7.92,2.2,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588040,"2023-08-17 09:56:35Z",69.08,73,30.180,30.171,66.02,77,52,2.68,9.39,15.88,322.85,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,15.11,4.31,1.2,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588057,"2023-08-17 09:56:52Z",69.08,73,30.180,30.171,66.02,77,63,3.13,9.39,15.88,315.04,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,18.9,20.6,15.11,5.04,1.4,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588074,"2023-08-17 09:57:09Z",69.08,73,30.180,30.171,66.20,76,70,3.58,9.39,15.88,301.97,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,15.11,5.76,1.6,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588091,"2023-08-17 09:57:26Z",69.08,73,30.183,30.174,66.20,76,121,3.36,9.39,15.88,290.67,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,15.11,5.41,1.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588108,"2023-08-17 09:57:43Z",69.08,73,30.183,30.174,66.20,76,99,4.70,9.39,15.88,282.93,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,15.11,7.56,2.1,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588125,"2023-08-17 09:58:00Z",69.08,73,30.183,30.174,66.20,76,72,8.05,9.39,15.88,279.59,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,15.11,12.96,3.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588142,"2023-08-17 09:58:17Z",69.08,73,30.183,30.174,66.20,77,41,2.68,9.39,15.88,279.23,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,15.11,4.31,1.2,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588159,"2023-08-17 09:58:34Z",69.08,73,30.186,30.177,66.38,77,68,3.13,9.39,15.88,281.29,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.6,15.11,5.04,1.4,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588176,"2023-08-17 09:58:51Z",69.08,73,30.186,30.177,66.38,76,9,4.03,9.39,15.88,287.76,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.6,15.11,6.49,1.8,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588193,"2023-08-17 09:59:08Z",69.08,73,30.186,30.177,66.38,76,0,3.36,9.39,15.88,297.85,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.6,15.11,5.41,1.5,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588210,"2023-08-17 09:59:25Z",69.08,73,30.183,30.174,66.20,77,354,1.34,9.39,15.88,329.67,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,15.11,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588227,"2023-08-17 09:59:42Z",69.08,73,30.183,30.174,66.20,76,59,4.03,8.28,15.88,641.93,3,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19,20.6,13.33,6.49,1.8,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588244,"2023-08-17 09:59:59Z",69.08,73,30.183,30.174,66.38,77,46,0.00,8.28,15.88,912.00,4,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.6,13.33,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588261,"2023-08-17 10:00:16Z",69.08,73,30.183,30.174,66.38,77,30,2.46,8.28,15.88,554.21,2,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,1.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.1,20.6,13.33,3.96,1.1,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588278,"2023-08-17 10:00:33Z",69.08,73,30.183,30.174,66.74,76,16,3.58,8.28,15.88,667.93,3,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,13.33,5.76,1.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588295,"2023-08-17 10:00:50Z",69.08,73,30.183,30.174,66.92,75,54,3.80,8.28,15.88,359.72,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.6,13.33,6.12,1.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588312,"2023-08-17 10:01:07Z",69.08,73,30.183,30.174,66.92,75,37,3.36,7.38,15.88,342.10,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.6,11.88,5.41,1.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588329,"2023-08-17 10:01:24Z",69.08,73,30.186,30.177,66.92,75,344,4.47,7.38,15.88,336.77,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.6,11.88,7.19,2,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588346,"2023-08-17 10:01:41Z",69.08,73,30.186,30.177,66.92,75,20,4.03,6.71,15.88,337.06,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.6,10.8,6.49,1.8,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588363,"2023-08-17 10:01:58Z",69.08,73,30.186,30.177,66.92,75,358,2.68,6.93,15.88,384.44,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.6,11.15,4.31,1.2,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588380,"2023-08-17 10:02:15Z",69.08,73,30.186,30.177,66.74,75,31,1.57,6.93,15.88,698.97,3,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,11.15,2.53,0.7,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588397,"2023-08-17 10:02:32Z",69.08,73,30.183,30.174,66.74,75,52,6.71,7.83,15.88,934.66,4,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,12.6,10.8,3,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588414,"2023-08-17 10:02:49Z",69.08,73,30.183,30.174,66.74,75,69,6.26,12.08,15.88,541.63,2,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,19.44,10.07,2.8,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588431,"2023-08-17 10:03:06Z",69.08,73,30.183,30.174,66.74,74,83,6.04,12.08,15.88,540.99,2,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,19.44,9.72,2.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588448,"2023-08-17 10:03:23Z",69.08,73,30.186,30.177,66.74,75,78,8.50,12.08,15.88,319.58,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,19.44,13.68,3.8,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588465,"2023-08-17 10:03:40Z",69.08,73,30.186,30.177,66.74,75,84,5.82,12.08,15.88,306.23,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,19.44,9.37,2.6,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588482,"2023-08-17 10:03:57Z",69.08,73,30.186,30.177,66.74,76,23,3.13,12.08,15.88,334.14,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,19.44,5.04,1.4,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588499,"2023-08-17 10:04:14Z",69.08,73,30.186,30.177,66.74,75,83,4.47,12.08,15.88,342.03,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,19.44,7.19,2,0,8.31,43.21,450.39,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,588516,"2023-08-17 10:04:31Z",69.08,73,30.186,30.177,66.74,76,30,2.91,12.08,15.88,311.77,1,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,2.0,11.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.6,19.44,4.68,1.3,0,8.31,43.21,450.39,0,1021.91,1022.22
