PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542199,"2023-05-02 07:35:57Z",63.32,73,30.324,30.315,50.36,76,92,3.13,5.82,9.17,348.07,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.2,17.4,9.37,5.04,1.4,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542216,"2023-05-02 07:36:14Z",63.50,73,30.324,30.315,50.36,75,48,1.79,5.82,9.17,351.40,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.2,17.5,9.37,2.88,0.8,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542233,"2023-05-02 07:36:31Z",63.50,73,30.324,30.315,50.36,76,69,2.68,5.82,9.17,357.94,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.2,17.5,9.37,4.31,1.2,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542250,"2023-05-02 07:36:48Z",63.50,73,30.324,30.315,50.36,77,322,1.57,5.14,9.17,316.53,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.2,17.5,8.27,2.53,0.7,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542267,"2023-05-02 07:37:05Z",63.32,73,30.327,30.318,50.72,76,48,4.70,8.05,9.17,303.03,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,12.96,7.56,2.1,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542284,"2023-05-02 07:37:22Z",63.32,73,30.327,30.318,50.72,76,47,3.58,8.50,9.17,192.50,0,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,13.68,5.76,1.6,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542301,"2023-05-02 07:37:39Z",63.32,73,30.327,30.318,50.72,77,312,2.24,8.50,9.17,136.95,0,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,13.68,3.6,1,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542318,"2023-05-02 07:37:56Z",63.32,73,30.327,30.318,50.72,76,28,2.68,8.50,9.17,141.71,0,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,13.68,4.31,1.2,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542335,"2023-05-02 07:38:13Z",63.32,73,30.327,30.318,50.72,77,339,1.12,8.50,9.17,213.53,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,13.68,1.8,0.5,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542352,"2023-05-02 07:38:30Z",63.32,73,30.327,30.318,50.54,78,290,1.57,8.50,9.17,381.74,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,13.68,2.53,0.7,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542369,"2023-05-02 07:38:47Z",63.32,73,30.327,30.318,50.72,78,297,3.36,8.50,9.17,381.67,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,13.68,5.41,1.5,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542386,"2023-05-02 07:39:04Z",63.32,73,30.324,30.315,50.90,77,289,3.80,8.50,9.17,381.81,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.5,17.4,13.68,6.12,1.7,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542403,"2023-05-02 07:39:21Z",63.32,73,30.324,30.315,50.90,77,342,1.79,4.70,9.17,379.89,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.5,17.4,7.56,2.88,0.8,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542420,"2023-05-02 07:39:38Z",63.32,73,30.324,30.315,50.90,77,267,0.00,4.70,9.17,378.68,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.5,17.4,7.56,0,0,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542437,"2023-05-02 07:39:55Z",63.32,73,30.324,30.315,51.08,77,316,2.01,4.70,9.17,374.85,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.6,17.4,7.56,3.23,0.9,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542454,"2023-05-02 07:40:12Z",63.32,73,30.330,30.321,51.26,77,337,1.79,4.70,9.17,375.91,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.7,17.4,7.56,2.88,0.8,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542471,"2023-05-02 07:40:29Z",63.32,73,30.330,30.321,51.62,76,304,1.34,4.70,9.17,377.76,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.9,17.4,7.56,2.16,0.6,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542488,"2023-05-02 07:40:46Z",63.32,73,30.330,30.321,51.80,75,86,3.36,5.37,9.17,377.83,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11,17.4,8.64,5.41,1.5,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542505,"2023-05-02 07:41:03Z",63.32,73,30.327,30.318,51.80,75,50,3.80,5.82,9.17,376.41,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11,17.4,9.37,6.12,1.7,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542522,"2023-05-02 07:41:20Z",63.32,73,30.327,30.318,51.80,76,41,2.68,5.82,9.17,381.88,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11,17.4,9.37,4.31,1.2,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542539,"2023-05-02 07:41:37Z",63.32,73,30.327,30.318,51.80,74,85,3.36,5.82,9.17,381.95,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11,17.4,9.37,5.41,1.5,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542556,"2023-05-02 07:41:54Z",63.32,73,30.327,30.318,51.62,74,70,6.49,8.50,9.17,260.41,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.9,17.4,13.68,10.44,2.9,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542573,"2023-05-02 07:42:11Z",63.32,73,30.327,30.318,51.44,75,72,2.01,8.50,9.17,186.39,0,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.8,17.4,13.68,3.23,0.9,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542590,"2023-05-02 07:42:28Z",63.32,73,30.327,30.318,51.44,76,61,2.91,8.50,9.17,182.34,0,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.2,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.8,17.4,13.68,4.68,1.3,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542607,"2023-05-02 07:42:45Z",63.32,73,30.327,30.318,51.26,76,192,1.79,8.50,9.17,188.52,0,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.7,17.4,13.68,2.88,0.8,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542624,"2023-05-02 07:43:02Z",63.32,73,30.327,30.318,51.26,75,18,1.34,8.50,9.17,172.54,0,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.7,17.4,13.68,2.16,0.6,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542641,"2023-05-02 07:43:19Z",63.32,73,30.327,30.318,51.26,76,38,0.00,8.50,9.17,387.99,2,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,9.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.7,17.4,13.68,0,0,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542658,"2023-05-02 07:43:36Z",63.32,73,30.327,30.318,51.26,75,77,7.83,8.50,9.17,386.28,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.7,17.4,13.68,12.6,3.5,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542675,"2023-05-02 07:43:53Z",63.32,73,30.327,30.318,51.08,74,130,2.68,8.05,9.17,378.04,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.6,17.4,12.96,4.31,1.2,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542692,"2023-05-02 07:44:10Z",63.32,73,30.330,30.321,50.72,74,77,6.93,8.95,9.17,366.75,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,14.4,11.15,3.1,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542709,"2023-05-02 07:44:27Z",63.32,73,30.330,30.321,50.72,73,66,6.71,8.95,9.17,352.97,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,14.4,10.8,3,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542726,"2023-05-02 07:44:44Z",63.32,73,30.330,30.321,50.54,74,75,4.47,8.95,9.17,348.42,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,14.4,7.19,2,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542743,"2023-05-02 07:45:01Z",63.32,73,30.330,30.321,50.54,74,54,2.68,8.95,9.17,365.26,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,14.4,4.31,1.2,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542760,"2023-05-02 07:45:18Z",63.32,73,30.327,30.318,50.54,73,56,2.24,8.95,9.17,353.46,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,14.4,3.6,1,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542777,"2023-05-02 07:45:35Z",63.32,73,30.327,30.318,50.54,74,54,2.46,8.95,9.17,361.78,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,14.4,3.96,1.1,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542794,"2023-05-02 07:45:52Z",63.32,73,30.327,30.318,50.54,73,76,3.13,8.95,9.17,362.63,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,14.4,5.04,1.4,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542811,"2023-05-02 07:46:09Z",63.32,73,30.324,30.315,50.54,72,92,1.57,8.95,9.17,365.54,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,14.4,2.53,0.7,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542828,"2023-05-02 07:46:26Z",63.32,73,30.324,30.315,50.54,73,107,2.68,6.71,9.17,364.19,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,10.8,4.31,1.2,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542845,"2023-05-02 07:46:43Z",63.32,73,30.324,30.315,50.54,73,110,3.13,6.49,9.17,355.74,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,10.44,5.04,1.4,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542862,"2023-05-02 07:47:00Z",63.32,73,30.324,30.315,50.54,73,95,3.58,6.49,9.17,348.49,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,10.44,5.76,1.6,0.89,8.31,8.31,240.41,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542879,"2023-05-02 07:47:17Z",63.32,73,30.327,30.318,50.54,74,42,2.01,6.49,9.17,354.53,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,10.44,3.23,0.9,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542896,"2023-05-02 07:47:34Z",63.32,73,30.327,30.318,50.72,73,113,2.68,6.49,9.17,369.23,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,10.44,4.31,1.2,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542913,"2023-05-02 07:47:51Z",63.32,73,30.327,30.318,50.72,73,71,4.25,6.49,9.17,364.76,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,10.44,6.84,1.9,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542930,"2023-05-02 07:48:08Z",63.32,73,30.330,30.321,50.72,72,66,3.80,6.49,9.17,362.98,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,10.44,6.12,1.7,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542947,"2023-05-02 07:48:25Z",63.32,73,30.330,30.321,50.54,72,81,2.46,6.49,9.17,310.49,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,10.44,3.96,1.1,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542964,"2023-05-02 07:48:42Z",63.32,73,30.330,30.321,50.54,72,92,3.58,6.49,9.17,367.67,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,10.44,5.76,1.6,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542981,"2023-05-02 07:48:59Z",63.32,73,30.330,30.321,50.36,73,73,4.03,6.49,9.17,370.37,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.2,17.4,10.44,6.49,1.8,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1542998,"2023-05-02 07:49:16Z",63.32,73,30.327,30.318,50.36,74,71,2.46,6.49,9.17,369.94,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.2,17.4,10.44,3.96,1.1,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543015,"2023-05-02 07:49:33Z",63.32,73,30.327,30.318,50.54,75,337,2.24,6.49,9.17,304.74,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.3,17.4,10.44,3.6,1,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543032,"2023-05-02 07:49:50Z",63.32,73,30.327,30.318,50.72,75,311,2.68,5.82,9.17,326.26,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.4,17.4,9.37,4.31,1.2,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543049,"2023-05-02 07:50:07Z",63.32,73,30.327,30.318,50.90,75,295,1.12,5.82,9.17,319.51,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.5,17.4,9.37,1.8,0.5,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543066,"2023-05-02 07:50:24Z",63.32,73,30.327,30.318,50.90,75,288,1.57,5.82,9.17,364.33,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.5,17.4,9.37,2.53,0.7,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543083,"2023-05-02 07:50:41Z",63.32,73,30.327,30.318,51.08,74,44,3.13,8.28,9.17,351.69,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.6,17.4,13.33,5.04,1.4,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543100,"2023-05-02 07:50:58Z",63.32,73,30.327,30.318,51.08,75,333,2.24,8.28,9.17,370.23,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.6,17.4,13.33,3.6,1,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543117,"2023-05-02 07:51:15Z",63.32,73,30.330,30.321,51.26,75,33,2.01,8.28,9.17,381.88,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.7,17.4,13.33,3.23,0.9,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543134,"2023-05-02 07:51:32Z",63.32,73,30.330,30.321,51.26,74,20,2.01,8.28,9.17,381.88,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.7,17.4,13.33,3.23,0.9,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543151,"2023-05-02 07:51:49Z",63.32,73,30.330,30.321,51.26,75,9,1.34,8.28,9.17,356.31,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.7,17.4,13.33,2.16,0.6,0.89,8.31,8.31,240.41,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543168,"2023-05-02 07:52:06Z",63.32,73,30.327,30.318,51.26,75,342,2.24,8.28,9.17,308.07,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.7,17.4,13.33,3.6,1,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543185,"2023-05-02 07:52:23Z",63.32,73,30.327,30.318,51.44,74,67,2.68,8.28,9.17,347.28,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.8,17.4,13.33,4.31,1.2,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543202,"2023-05-02 07:52:40Z",63.32,73,30.327,30.318,51.44,74,287,1.34,8.28,9.17,397.15,2,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,10.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.8,17.4,13.33,2.16,0.6,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543219,"2023-05-02 07:52:57Z",63.32,73,30.327,30.318,51.62,75,326,1.57,6.04,9.17,378.68,1,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,9.9,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.9,17.4,9.72,2.53,0.7,0.89,8.31,8.31,240.41,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1543236,"2023-05-02 07:53:14Z",63.32,73,30.333,30.324,51.62,74,96,2.24,5.14,9.17,396.80,2,0.000,0.327,0.000,0.035,0.327,0.327,9.465,9.465,5.0,9.9,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,10.9,17.4,8.27,3.6,1,0.89,8.31,8.31,240.41,0,1026.89,1027.19
