PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214073,17500,"2024-01-10 13:49:02Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214090,17500,"2024-01-10 13:49:19Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214107,15892,"2024-01-10 13:49:36Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214124,17500,"2024-01-10 13:49:53Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214141,17500,"2024-01-10 13:50:10Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214158,17500,"2024-01-10 13:50:27Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214175,17500,"2024-01-10 13:50:44Z",61.34,71,30.425,30.416,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214192,17500,"2024-01-10 13:51:01Z",61.34,71,30.425,30.416,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214209,17500,"2024-01-10 13:51:18Z",61.34,71,30.425,30.416,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214226,17500,"2024-01-10 13:51:35Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214243,17500,"2024-01-10 13:51:52Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214260,17500,"2024-01-10 13:52:09Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214277,17500,"2024-01-10 13:52:26Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214294,17500,"2024-01-10 13:52:43Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214311,17500,"2024-01-10 13:53:00Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214328,17500,"2024-01-10 13:53:17Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214345,17500,"2024-01-10 13:53:34Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214362,17500,"2024-01-10 13:53:51Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214379,17500,"2024-01-10 13:54:08Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214396,17500,"2024-01-10 13:54:25Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214413,17500,"2024-01-10 13:54:42Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214430,17500,"2024-01-10 13:54:59Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214447,17500,"2024-01-10 13:55:16Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214464,17500,"2024-01-10 13:55:33Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214481,17500,"2024-01-10 13:55:50Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214498,17508,"2024-01-10 13:56:07Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214515,17500,"2024-01-10 13:56:24Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214532,17500,"2024-01-10 13:56:41Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214549,17500,"2024-01-10 13:56:58Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214566,17500,"2024-01-10 13:57:15Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214583,17500,"2024-01-10 13:57:32Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214600,17500,"2024-01-10 13:57:49Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214617,17500,"2024-01-10 13:58:06Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214634,17500,"2024-01-10 13:58:23Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214651,17500,"2024-01-10 13:58:40Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214668,17500,"2024-01-10 13:58:57Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214685,17500,"2024-01-10 13:59:14Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214702,17500,"2024-01-10 13:59:31Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214719,17500,"2024-01-10 13:59:48Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214736,17500,"2024-01-10 14:00:05Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214753,17500,"2024-01-10 14:00:22Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214770,17500,"2024-01-10 14:00:39Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214787,17500,"2024-01-10 14:00:56Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214804,17500,"2024-01-10 14:01:13Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214821,17500,"2024-01-10 14:01:30Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214838,17500,"2024-01-10 14:01:47Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214855,17500,"2024-01-10 14:02:04Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214872,17500,"2024-01-10 14:02:21Z",61.34,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214889,17500,"2024-01-10 14:02:38Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214906,17500,"2024-01-10 14:02:55Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214923,17500,"2024-01-10 14:03:12Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214940,17500,"2024-01-10 14:03:29Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214957,17500,"2024-01-10 14:03:46Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214974,17500,"2024-01-10 14:04:03Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,214991,17500,"2024-01-10 14:04:20Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215008,17500,"2024-01-10 14:04:37Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215025,17500,"2024-01-10 14:04:54Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215042,17500,"2024-01-10 14:05:11Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215059,17500,"2024-01-10 14:05:28Z",61.34,71,30.416,30.407,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215076,17500,"2024-01-10 14:05:45Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215093,17500,"2024-01-10 14:06:02Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215110,17500,"2024-01-10 14:06:19Z",61.34,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215127,17500,"2024-01-10 14:06:36Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215144,17500,"2024-01-10 14:06:53Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215161,17500,"2024-01-10 14:07:10Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215178,17500,"2024-01-10 14:07:27Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215195,17500,"2024-01-10 14:07:44Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215212,17500,"2024-01-10 14:08:01Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215229,17500,"2024-01-10 14:08:18Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215246,17500,"2024-01-10 14:08:35Z",61.16,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215263,17500,"2024-01-10 14:08:52Z",61.16,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215280,17500,"2024-01-10 14:09:09Z",61.16,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215297,17500,"2024-01-10 14:09:26Z",61.16,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215314,17500,"2024-01-10 14:09:43Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215331,17500,"2024-01-10 14:10:00Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215348,17500,"2024-01-10 14:10:17Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215365,17500,"2024-01-10 14:10:34Z",61.16,71,30.419,30.410,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215382,17500,"2024-01-10 14:10:51Z",61.16,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,215399,17500,"2024-01-10 14:11:08Z",61.16,71,30.422,30.413,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,2.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1029.9,1030.21
