PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111815,"2023-03-09 08:46:33Z",63.14,62,29.409,29.400,35.78,97,93,2.91,9.39,11.18,77.71,0,0.094,0.217,0.071,0.114,0.661,0.705,3.209,3.209,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,17.3,15.11,4.68,1.3,2.9,16.79,17.91,81.51,2.39,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111832,"2023-03-09 08:46:50Z",63.14,62,29.409,29.400,35.78,97,72,2.01,9.39,11.18,77.50,0,0.094,0.217,0.071,0.114,0.661,0.705,3.209,3.209,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,17.3,15.11,3.23,0.9,2.9,16.79,17.91,81.51,2.39,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111849,"2023-03-09 08:47:07Z",63.14,62,29.409,29.400,35.78,97,45,1.79,9.39,11.18,77.28,0,0.094,0.217,0.071,0.114,0.661,0.705,3.209,3.209,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,17.3,15.11,2.88,0.8,2.9,16.79,17.91,81.51,2.39,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111866,"2023-03-09 08:47:24Z",63.14,62,29.412,29.403,35.96,97,316,1.12,9.39,11.18,77.07,0,0.094,0.217,0.071,0.114,0.661,0.705,3.209,3.209,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,15.11,1.8,0.5,2.9,16.79,17.91,81.51,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111883,"2023-03-09 08:47:41Z",63.14,62,29.412,29.403,35.96,97,45,1.57,9.39,11.18,76.72,0,0.094,0.217,0.071,0.114,0.661,0.705,3.209,3.209,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,15.11,2.53,0.7,2.9,16.79,17.91,81.51,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111900,"2023-03-09 08:47:58Z",63.14,62,29.412,29.403,35.96,97,104,2.46,9.39,11.18,76.57,0,0.094,0.217,0.071,0.114,0.661,0.705,3.209,3.209,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,15.11,3.96,1.1,2.9,16.79,17.91,81.51,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111917,"2023-03-09 08:48:15Z",63.14,62,29.412,29.403,35.96,97,121,2.46,5.14,11.18,76.50,0,0.094,0.217,0.071,0.114,0.661,0.705,3.209,3.209,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,8.27,3.96,1.1,2.9,16.79,17.91,81.51,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111934,"2023-03-09 08:48:32Z",63.14,62,29.418,29.409,35.96,97,65,2.68,5.37,11.18,76.57,0,0.094,0.217,0.071,0.114,0.661,0.705,3.209,3.209,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,8.64,4.31,1.2,2.9,16.79,17.91,81.51,2.39,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111951,"2023-03-09 08:48:49Z",63.14,62,29.418,29.409,35.96,97,47,1.57,5.37,11.18,76.65,0,0.142,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,8.64,2.53,0.7,3.1,16.99,18.11,81.71,3.61,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111968,"2023-03-09 08:49:06Z",63.14,62,29.418,29.409,35.96,97,61,4.03,6.71,11.18,76.79,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,10.8,6.49,1.8,3.1,16.99,18.11,81.71,2.39,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,111985,"2023-03-09 08:49:23Z",63.14,62,29.418,29.409,35.96,97,122,4.70,6.71,11.18,77.07,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,10.8,7.56,2.1,3.1,16.99,18.11,81.71,2.39,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112002,"2023-03-09 08:49:40Z",63.14,62,29.415,29.406,35.96,97,350,2.01,6.71,11.18,77.36,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,10.8,3.23,0.9,3.1,16.99,18.11,81.71,2.39,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112019,"2023-03-09 08:49:57Z",63.14,62,29.415,29.406,35.96,97,64,2.46,6.71,11.18,77.57,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,10.8,3.96,1.1,3.1,16.99,18.11,81.71,2.39,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112036,"2023-03-09 08:50:14Z",63.14,62,29.415,29.406,35.96,97,84,4.03,6.71,11.18,77.78,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,10.8,6.49,1.8,3.1,16.99,18.11,81.71,2.39,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112053,"2023-03-09 08:50:31Z",63.14,63,29.412,29.403,35.96,97,71,3.58,6.71,11.18,78.07,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,10.8,5.76,1.6,3.1,16.99,18.11,81.71,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112070,"2023-03-09 08:50:48Z",63.14,63,29.412,29.403,35.96,97,84,4.47,7.38,11.18,78.71,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,11.88,7.19,2,3.1,16.99,18.11,81.71,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112087,"2023-03-09 08:51:05Z",63.14,63,29.412,29.403,35.96,97,68,2.46,7.38,11.18,79.49,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,11.88,3.96,1.1,3.1,16.99,18.11,81.71,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112104,"2023-03-09 08:51:22Z",63.14,63,29.412,29.403,35.96,97,26,2.01,7.38,11.18,79.84,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,11.88,3.23,0.9,3.1,16.99,18.11,81.71,2.39,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112121,"2023-03-09 08:51:39Z",63.14,63,29.415,29.406,35.96,97,67,6.71,7.38,11.18,80.41,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,11.88,10.8,3,3.1,16.99,18.11,81.71,2.39,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112138,"2023-03-09 08:51:56Z",63.14,63,29.415,29.406,35.96,96,73,4.47,7.38,11.18,80.62,0,0.094,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,11.88,7.19,2,3.1,16.99,18.11,81.71,2.39,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112155,"2023-03-09 08:52:13Z",63.14,63,29.415,29.406,35.96,96,56,1.34,7.38,11.18,80.98,0,0.071,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,11.88,2.16,0.6,3.1,16.99,18.11,81.71,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112172,"2023-03-09 08:52:30Z",63.14,63,29.409,29.400,35.96,96,111,3.36,7.38,11.18,81.26,0,0.071,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,11.88,5.41,1.5,3.1,16.99,18.11,81.71,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112189,"2023-03-09 08:52:47Z",63.14,63,29.409,29.400,35.96,96,20,2.01,7.38,11.18,81.33,0,0.071,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,11.88,3.23,0.9,3.1,16.99,18.11,81.71,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112206,"2023-03-09 08:53:04Z",63.14,63,29.409,29.400,35.96,96,65,1.79,10.29,11.18,81.33,0,0.071,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,16.56,2.88,0.8,3.1,16.99,18.11,81.71,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112223,"2023-03-09 08:53:21Z",63.14,63,29.409,29.400,35.96,96,67,6.49,10.29,11.18,81.12,0,0.071,0.224,0.079,0.122,0.669,0.713,3.217,3.217,120.0,83.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,16.56,10.44,2.9,3.1,16.99,18.11,81.71,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112240,"2023-03-09 08:53:38Z",63.14,63,29.409,29.400,35.96,96,122,5.14,10.29,11.18,80.91,0,0.094,0.228,0.083,0.126,0.673,0.717,3.220,3.220,120.0,83.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,16.56,8.27,2.3,3.2,17.09,18.21,81.79,2.39,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112257,"2023-03-09 08:53:55Z",63.14,63,29.409,29.400,35.96,96,337,2.68,10.29,11.18,80.84,0,0.094,0.228,0.083,0.126,0.673,0.717,3.220,3.220,120.0,83.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,16.56,4.31,1.2,3.2,17.09,18.21,81.79,2.39,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112274,"2023-03-09 08:54:12Z",63.14,63,29.409,29.400,35.96,96,57,3.58,10.29,11.18,80.62,0,0.071,0.228,0.083,0.126,0.673,0.717,3.220,3.220,120.0,83.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,16.56,5.76,1.6,3.2,17.09,18.21,81.79,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112291,"2023-03-09 08:54:29Z",63.14,63,29.412,29.403,35.96,96,36,3.13,10.29,11.18,80.06,0,0.071,0.228,0.083,0.126,0.673,0.717,3.220,3.220,120.0,83.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,16.56,5.04,1.4,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112308,"2023-03-09 08:54:46Z",63.14,63,29.412,29.403,35.96,96,16,0.00,10.29,11.18,79.56,0,0.071,0.228,0.083,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,16.56,0,0,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112325,"2023-03-09 08:55:03Z",63.14,63,29.412,29.403,36.14,96,72,1.79,8.05,11.18,78.85,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.3,12.96,2.88,0.8,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112342,"2023-03-09 08:55:20Z",63.14,63,29.412,29.403,36.14,96,64,2.24,8.05,11.18,78.21,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.3,12.96,3.6,1,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112359,"2023-03-09 08:55:37Z",62.96,63,29.412,29.403,36.14,96,76,2.46,5.59,11.18,77.14,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,9,3.96,1.1,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112376,"2023-03-09 08:55:54Z",62.96,63,29.412,29.403,36.14,96,20,2.46,5.59,11.18,76.29,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,9,3.96,1.1,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112393,"2023-03-09 08:56:11Z",62.96,63,29.412,29.403,36.14,96,95,2.46,5.59,11.18,75.51,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,9,3.96,1.1,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112410,"2023-03-09 08:56:28Z",62.96,63,29.412,29.403,36.14,96,79,2.46,7.61,11.18,74.51,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,12.25,3.96,1.1,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112427,"2023-03-09 08:56:45Z",62.96,63,29.412,29.403,36.14,96,87,4.92,7.61,11.18,73.73,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,12.25,7.92,2.2,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112444,"2023-03-09 08:57:02Z",62.96,63,29.412,29.403,36.14,96,91,2.91,7.61,11.18,72.81,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,12.25,4.68,1.3,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112461,"2023-03-09 08:57:19Z",62.96,63,29.412,29.403,35.96,96,79,1.34,7.61,11.18,72.03,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,12.25,2.16,0.6,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112478,"2023-03-09 08:57:36Z",62.96,63,29.412,29.403,35.96,96,74,2.24,7.83,11.18,71.10,0,0.071,0.228,0.079,0.126,0.673,0.717,3.220,3.220,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,12.6,3.6,1,3.2,17.09,18.21,81.79,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112495,"2023-03-09 08:57:53Z",62.96,63,29.412,29.403,35.96,96,18,2.91,7.83,11.18,70.61,0,0.118,0.236,0.087,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,12.6,4.68,1.3,3.4,17.3,18.39,81.99,3,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112512,"2023-03-09 08:58:10Z",62.96,63,29.412,29.403,35.96,96,27,4.70,7.83,11.18,69.76,0,0.071,0.236,0.087,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,12.6,7.56,2.1,3.4,17.3,18.39,81.99,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112529,"2023-03-09 08:58:27Z",62.96,63,29.409,29.400,35.96,96,282,2.68,7.83,11.18,69.26,0,0.071,0.236,0.087,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,12.6,4.31,1.2,3.4,17.3,18.39,81.99,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112546,"2023-03-09 08:58:44Z",62.96,63,29.409,29.400,36.14,96,88,1.79,7.83,11.18,68.90,0,0.071,0.236,0.087,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,12.6,2.88,0.8,3.4,17.3,18.39,81.99,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112563,"2023-03-09 08:59:01Z",62.96,63,29.409,29.400,36.14,96,80,3.36,7.83,11.18,68.41,0,0.071,0.236,0.087,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,12.6,5.41,1.5,3.4,17.3,18.39,81.99,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112580,"2023-03-09 08:59:18Z",62.96,63,29.409,29.400,36.14,96,62,2.91,7.83,11.18,68.19,0,0.071,0.236,0.087,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,12.6,4.68,1.3,3.4,17.3,18.39,81.99,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112597,"2023-03-09 08:59:35Z",62.96,63,29.406,29.397,36.14,96,27,2.24,6.26,11.18,68.12,0,0.071,0.236,0.087,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,10.07,3.6,1,3.4,17.3,18.39,81.99,1.8,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112614,"2023-03-09 08:59:52Z",62.96,63,29.406,29.397,36.14,96,76,3.58,6.26,11.18,67.91,0,0.071,0.236,0.087,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,10.07,5.76,1.6,3.4,17.3,18.39,81.99,1.8,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112631,"2023-03-09 09:00:09Z",62.96,63,29.406,29.397,36.14,96,69,5.14,6.26,11.18,67.84,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,10.07,8.27,2.3,3.4,17.3,18.39,81.99,1.8,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112648,"2023-03-09 09:00:26Z",62.96,63,29.409,29.400,36.14,96,85,4.25,6.71,11.18,67.62,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,10.8,6.84,1.9,3.4,17.3,18.39,81.99,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112665,"2023-03-09 09:00:43Z",62.96,63,29.409,29.400,36.14,96,69,1.79,6.71,11.18,67.62,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,10.8,2.88,0.8,3.4,17.3,18.39,81.99,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112682,"2023-03-09 09:01:00Z",62.96,63,29.409,29.400,36.14,96,345,1.79,6.71,11.18,67.77,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,10.8,2.88,0.8,3.4,17.3,18.39,81.99,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112699,"2023-03-09 09:01:17Z",62.96,63,29.409,29.400,36.14,96,73,2.68,6.71,11.18,67.77,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,10.8,4.31,1.2,3.4,17.3,18.39,81.99,1.8,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112716,"2023-03-09 09:01:34Z",62.96,63,29.415,29.406,36.14,96,84,3.58,6.71,11.18,67.84,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,10.8,5.76,1.6,3.4,17.3,18.39,81.99,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112733,"2023-03-09 09:01:51Z",62.96,63,29.415,29.406,36.14,96,82,6.04,6.71,11.18,67.91,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,10.8,9.72,2.7,3.4,17.3,18.39,81.99,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112750,"2023-03-09 09:02:08Z",62.96,63,29.415,29.406,36.14,96,87,4.47,7.16,11.18,68.05,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.2,11.52,7.19,2,3.4,17.3,18.39,81.99,1.8,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112767,"2023-03-09 09:02:25Z",62.78,63,29.412,29.403,36.14,96,71,1.79,7.16,11.18,68.19,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.1,11.52,2.88,0.8,3.4,17.3,18.39,81.99,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112784,"2023-03-09 09:02:42Z",62.78,63,29.412,29.403,36.14,96,350,0.00,7.16,11.18,68.19,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.1,11.52,0,0,3.4,17.3,18.39,81.99,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112801,"2023-03-09 09:02:59Z",62.78,63,29.412,29.403,36.14,96,78,2.24,7.16,11.18,68.19,0,0.071,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,83.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.1,11.52,3.6,1,3.4,17.3,18.39,81.99,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112818,"2023-03-09 09:03:16Z",62.78,63,29.412,29.403,36.14,96,88,2.01,7.16,11.18,67.98,0,0.047,0.236,0.079,0.134,0.681,0.724,3.228,3.228,94.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.1,11.52,3.23,0.9,3.4,17.3,18.39,81.99,1.19,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112835,"2023-03-09 09:03:33Z",62.78,63,29.412,29.403,36.14,97,4,1.79,7.16,11.18,67.98,0,0.071,0.240,0.083,0.138,0.685,0.728,3.232,3.232,94.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.1,11.52,2.88,0.8,3.51,17.4,18.49,82.09,1.8,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,112852,"2023-03-09 09:03:50Z",62.78,63,29.412,29.403,36.14,96,49,1.79,7.16,11.18,68.19,0,0.071,0.240,0.083,0.138,0.685,0.728,3.232,3.232,94.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,17.1,11.52,2.88,0.8,3.51,17.4,18.49,82.09,1.8,995.7,996
