PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:14:33Z",64.0,61,29.988,29.988,11.0,44.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:14:50Z",64.0,61,29.988,29.988,11.0,44.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:15:07Z",64.0,61,29.988,29.988,11.0,44.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:15:24Z",64.0,61,29.988,29.988,11.0,44.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:15:41Z",64.0,61,29.988,29.988,11.0,44.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:15:58Z",64.0,61,29.988,29.988,11.0,44.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:16:15Z",64.0,61,29.988,29.988,11.0,44.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:16:32Z",64.0,61,29.982,29.982,11.0,44.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:16:49Z",64.0,61,29.982,29.982,11.0,44.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:17:06Z",64.0,61,29.982,29.982,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:17:23Z",64.0,61,29.988,29.988,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:17:40Z",64.0,61,29.988,29.988,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:17:57Z",64.0,61,29.988,29.988,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:18:14Z",64.0,61,29.988,29.988,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:18:31Z",63.9,61,29.988,29.988,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:18:48Z",63.9,61,29.988,29.988,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:19:05Z",63.9,61,29.988,29.988,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:19:22Z",63.9,61,29.994,29.994,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:19:39Z",63.9,61,29.994,29.994,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:19:56Z",63.9,61,29.994,29.994,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:20:13Z",63.9,61,29.994,29.994,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:20:30Z",64.0,61,29.985,29.985,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:20:47Z",64.0,61,29.985,29.985,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:21:04Z",64.0,61,29.985,29.985,11.0,44.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:21:21Z",63.9,62,29.988,29.988,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:21:38Z",63.9,62,29.988,29.988,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:21:55Z",63.9,62,29.988,29.988,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:22:12Z",63.9,62,29.988,29.988,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:22:29Z",64.0,61,29.985,29.985,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:22:46Z",64.0,61,29.985,29.985,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:23:03Z",64.0,61,29.985,29.985,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:23:27Z",64.0,61,29.982,29.982,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:23:37Z",64.0,61,29.982,29.982,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:23:54Z",64.0,61,29.982,29.982,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:24:11Z",64.0,61,29.982,29.982,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:24:28Z",63.9,61,29.985,29.985,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:24:45Z",63.9,61,29.985,29.985,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:25:02Z",63.9,61,29.985,29.985,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:25:19Z",63.9,61,29.982,29.982,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:25:36Z",63.9,61,29.982,29.982,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:25:53Z",63.9,61,29.982,29.982,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:26:10Z",63.9,61,29.982,29.982,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:26:27Z",63.9,62,29.979,29.979,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:26:44Z",63.9,62,29.979,29.979,8.0,44.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:27:01Z",63.9,62,29.979,29.979,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:27:18Z",63.9,62,29.979,29.979,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:27:35Z",63.9,62,29.979,29.979,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:27:52Z",63.9,62,29.979,29.979,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:28:09Z",63.9,62,29.979,29.979,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:28:26Z",63.9,62,29.985,29.985,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:28:43Z",63.9,62,29.985,29.985,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:29:00Z",63.9,62,29.985,29.985,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:29:17Z",63.9,62,29.985,29.985,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:29:34Z",63.9,62,29.982,29.982,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:29:51Z",63.9,62,29.982,29.982,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:30:08Z",63.9,62,29.982,29.982,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:30:25Z",63.9,62,29.979,29.979,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:30:42Z",63.9,62,29.979,29.979,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:30:59Z",63.9,62,29.979,29.979,8.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:31:16Z",63.9,62,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:31:33Z",63.9,62,29.976,29.976,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:31:50Z",63.9,62,29.976,29.976,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:32:07Z",63.9,62,29.976,29.976,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:32:24Z",63.9,62,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:32:41Z",63.9,62,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:32:58Z",63.9,62,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:33:15Z",63.9,62,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:33:32Z",63.9,62,29.982,29.982,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:33:49Z",63.9,62,29.982,29.982,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:34:06Z",63.9,62,29.982,29.982,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:34:23Z",63.9,62,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:34:40Z",63.9,62,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:34:57Z",63.9,62,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:35:14Z",63.9,62,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:35:31Z",63.9,62,29.982,29.982,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:35:48Z",63.9,62,29.982,29.982,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:36:05Z",63.9,62,29.982,29.982,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:36:22Z",63.9,63,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:36:39Z",63.9,63,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:36:56Z",63.9,63,29.979,29.979,14.0,44.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:37:13Z",63.9,63,29.979,29.979,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:37:32Z",63.9,63,29.976,29.976,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:37:47Z",63.9,63,29.976,29.976,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:38:04Z",63.9,63,29.976,29.976,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:38:21Z",63.9,63,29.979,29.979,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:38:38Z",63.9,63,29.979,29.979,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:38:55Z",63.9,63,29.979,29.979,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:39:12Z",63.9,63,29.979,29.979,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:39:29Z",63.9,63,29.982,29.982,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:39:46Z",63.9,63,29.982,29.982,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:40:03Z",63.9,63,29.982,29.982,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:40:20Z",63.9,63,29.979,29.979,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:40:37Z",63.9,63,29.979,29.979,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:40:54Z",63.9,63,29.979,29.979,14.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:41:11Z",63.9,63,29.979,29.979,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:41:28Z",63.9,63,29.982,29.982,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:41:45Z",63.9,63,29.982,29.982,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:42:02Z",63.9,63,29.982,29.982,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:42:19Z",63.9,63,29.982,29.982,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:42:36Z",63.9,63,29.982,29.982,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:42:53Z",63.9,63,29.982,29.982,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:43:10Z",63.9,63,29.982,29.982,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:43:27Z",63.9,63,29.976,29.976,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:43:44Z",63.9,63,29.976,29.976,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:44:01Z",63.9,63,29.976,29.976,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:44:18Z",63.9,63,29.976,29.976,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:44:35Z",63.9,64,29.976,29.976,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:44:52Z",63.9,64,29.976,29.976,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:45:09Z",63.9,64,29.976,29.976,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 13:45:26Z",63.9,64,29.985,29.985,11.0,44.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1015.41,1015.41
