PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844512,"2023-01-21 10:33:46Z",61.16,64,30.528,30.519,36.32,88,228,1.12,2.91,6.49,213.67,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.2,4.68,1.8,0.5,0,0.1,53.59,53.59,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844529,"2023-01-21 10:34:03Z",61.16,64,30.519,30.510,36.50,88,249,0.00,2.91,6.49,213.53,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.2,4.68,0,0,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844546,"2023-01-21 10:34:20Z",61.16,64,30.519,30.510,36.68,88,278,1.12,3.13,6.49,211.68,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,16.2,5.04,1.8,0.5,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844563,"2023-01-21 10:34:37Z",61.16,64,30.519,30.510,36.86,88,245,1.12,3.13,6.49,211.68,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,16.2,5.04,1.8,0.5,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844580,"2023-01-21 10:34:54Z",61.16,64,30.519,30.510,36.86,88,204,0.00,3.13,6.49,214.17,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,16.2,5.04,0,0,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844597,"2023-01-21 10:35:11Z",61.16,64,30.525,30.516,37.04,88,259,1.79,3.13,6.49,214.59,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,16.2,5.04,2.88,0.8,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844614,"2023-01-21 10:35:28Z",61.16,64,30.525,30.516,37.04,88,262,2.24,3.13,6.49,214.17,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,16.2,5.04,3.6,1,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844631,"2023-01-21 10:35:45Z",61.16,64,30.525,30.516,37.04,88,254,2.24,4.92,6.49,215.45,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,16.2,7.92,3.6,1,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844648,"2023-01-21 10:36:02Z",60.98,65,30.528,30.519,37.04,88,211,1.34,4.92,6.49,214.31,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,16.1,7.92,2.16,0.6,0,0.1,53.59,53.59,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844665,"2023-01-21 10:36:19Z",60.98,65,30.528,30.519,37.22,88,113,0.00,4.92,6.49,213.46,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.1,7.92,0,0,0,0.1,53.59,53.59,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844682,"2023-01-21 10:36:36Z",60.98,65,30.528,30.519,37.22,87,253,1.34,4.92,6.49,210.97,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,16.1,7.92,2.16,0.6,0,0.1,53.59,53.59,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844699,"2023-01-21 10:36:53Z",60.98,65,30.528,30.519,37.58,87,209,1.34,4.92,6.49,210.26,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.1,7.92,2.16,0.6,0,0.1,53.59,53.59,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844716,"2023-01-21 10:37:10Z",61.16,64,30.522,30.513,37.58,86,247,1.57,4.92,6.49,210.83,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.1,16.2,7.92,2.53,0.7,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844733,"2023-01-21 10:37:27Z",61.16,64,30.522,30.513,37.76,85,248,1.57,4.92,6.49,209.83,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,16.2,7.92,2.53,0.7,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844750,"2023-01-21 10:37:44Z",61.16,64,30.522,30.513,37.76,85,197,1.34,3.36,6.49,211.97,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,16.2,5.41,2.16,0.6,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844767,"2023-01-21 10:38:01Z",61.16,64,30.522,30.513,37.94,85,174,0.00,3.36,6.49,209.55,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,5.41,0,0,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844784,"2023-01-21 10:38:18Z",61.16,64,30.522,30.513,37.94,85,239,0.00,3.80,6.49,206.50,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.2,6.12,0,0,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844804,"2023-01-21 10:38:38Z",61.16,64,30.522,30.513,38.12,85,228,1.12,3.80,6.49,205.57,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,28.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.2,6.12,1.8,0.5,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844818,"2023-01-21 10:38:52Z",61.16,64,30.522,30.513,38.12,86,203,1.34,3.80,6.49,204.65,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.2,6.12,2.16,0.6,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844836,"2023-01-21 10:39:10Z",61.16,65,30.522,30.513,38.30,86,267,0.00,3.80,6.49,204.93,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.2,6.12,0,0,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844852,"2023-01-21 10:39:26Z",61.16,65,30.522,30.513,38.30,86,235,1.12,3.80,6.49,206.07,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.2,6.12,1.8,0.5,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844869,"2023-01-21 10:39:43Z",61.16,65,30.522,30.513,38.30,85,122,1.34,3.80,6.49,204.86,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.2,6.12,2.16,0.6,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844886,"2023-01-21 10:40:00Z",61.16,65,30.522,30.513,38.30,86,269,0.00,3.80,6.49,200.96,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.2,6.12,0,0,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844903,"2023-01-21 10:40:17Z",61.16,65,30.522,30.513,38.48,86,177,1.12,2.24,6.49,203.23,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.2,3.6,1.8,0.5,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844920,"2023-01-21 10:40:34Z",61.16,65,30.522,30.513,38.48,86,233,0.00,2.24,6.49,205.29,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.2,3.6,0,0,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844937,"2023-01-21 10:40:51Z",61.16,65,30.522,30.513,38.84,85,237,1.12,2.46,6.49,203.37,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,16.2,3.96,1.8,0.5,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844954,"2023-01-21 10:41:08Z",61.16,65,30.522,30.513,39.02,85,226,0.00,2.46,6.49,204.01,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.2,3.96,0,0,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844971,"2023-01-21 10:41:25Z",61.16,65,30.522,30.513,39.02,85,214,1.57,2.46,6.49,203.58,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.2,3.96,2.53,0.7,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,844988,"2023-01-21 10:41:42Z",61.16,65,30.522,30.513,39.20,84,254,0.00,2.46,6.49,197.26,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,134.0,29.4,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,4,16.2,3.96,0,0,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845005,"2023-01-21 10:41:59Z",61.16,65,30.525,30.516,39.38,84,225,2.01,2.46,6.49,195.20,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.2,3.96,3.23,0.9,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845023,"2023-01-21 10:42:17Z",61.16,65,30.525,30.516,39.56,84,215,0.00,2.46,6.49,193.64,1,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,16.2,3.96,0,0,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845039,"2023-01-21 10:42:33Z",61.16,65,30.525,30.516,39.74,84,185,1.12,2.46,6.49,192.50,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.2,3.96,1.8,0.5,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845056,"2023-01-21 10:42:50Z",61.16,65,30.525,30.516,39.74,84,237,0.00,2.46,6.49,190.94,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.2,3.96,0,0,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845073,"2023-01-21 10:43:07Z",61.16,65,30.531,30.522,39.92,84,201,0.00,2.46,6.49,188.88,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,16.2,3.96,0,0,0,0.1,53.59,53.59,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845090,"2023-01-21 10:43:24Z",61.16,65,30.531,30.522,39.92,84,170,0.00,2.46,6.49,188.45,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.4,16.2,3.96,0,0,0,0.1,53.59,53.59,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845107,"2023-01-21 10:43:41Z",61.16,65,30.531,30.522,40.10,84,295,1.12,2.46,6.49,188.52,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,1.8,0.5,0,0.1,53.59,53.59,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845124,"2023-01-21 10:43:58Z",61.16,65,30.531,30.522,40.10,85,257,1.57,2.46,6.49,188.67,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,2.53,0.7,0,0.1,53.59,53.59,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845141,"2023-01-21 10:44:15Z",61.16,65,30.528,30.519,40.10,84,225,0.00,2.24,6.49,188.67,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.6,0,0,0,0.1,53.59,53.59,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845159,"2023-01-21 10:44:33Z",61.16,65,30.528,30.519,40.10,83,118,0.00,2.46,6.49,186.25,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,0,0,0,0.1,53.59,53.59,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845175,"2023-01-21 10:44:49Z",61.16,65,30.528,30.519,40.10,82,230,0.00,2.46,6.49,183.48,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,0,0,0,0.1,53.59,53.59,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845192,"2023-01-21 10:45:06Z",61.16,65,30.519,30.510,40.10,81,199,1.12,2.46,6.49,177.58,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,1.8,0.5,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845209,"2023-01-21 10:45:23Z",61.16,65,30.519,30.510,40.10,81,191,0.00,2.46,6.49,176.87,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,0,0,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845226,"2023-01-21 10:45:40Z",61.16,65,30.519,30.510,40.10,81,227,1.57,2.46,6.49,175.38,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,2.53,0.7,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845243,"2023-01-21 10:45:57Z",61.16,65,30.519,30.510,40.10,81,185,1.34,2.46,6.49,175.24,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,2.16,0.6,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845260,"2023-01-21 10:46:14Z",61.16,65,30.522,30.513,40.10,82,235,1.12,2.46,6.49,174.53,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,1.8,0.5,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845277,"2023-01-21 10:46:31Z",61.16,65,30.522,30.513,40.10,82,162,1.12,2.46,6.49,173.68,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.5,16.2,3.96,1.8,0.5,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845294,"2023-01-21 10:46:48Z",61.16,65,30.522,30.513,40.28,81,188,1.57,2.46,6.49,173.68,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.6,16.2,3.96,2.53,0.7,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845311,"2023-01-21 10:47:05Z",61.16,65,30.519,30.510,40.46,81,201,0.00,2.68,6.49,172.90,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.2,4.31,0,0,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845328,"2023-01-21 10:47:22Z",61.16,65,30.519,30.510,40.46,81,219,0.00,2.68,6.49,172.04,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.2,4.31,0,0,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845345,"2023-01-21 10:47:39Z",61.16,65,30.519,30.510,40.46,81,255,0.00,2.68,6.49,171.69,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.7,16.2,4.31,0,0,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845362,"2023-01-21 10:47:56Z",61.16,65,30.519,30.510,40.64,81,228,1.34,2.68,6.49,171.69,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.8,16.2,4.31,2.16,0.6,0,0.1,53.59,53.59,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845379,"2023-01-21 10:48:13Z",61.16,65,30.522,30.513,40.82,80,257,1.12,2.68,6.49,171.76,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,16.2,4.31,1.8,0.5,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845396,"2023-01-21 10:48:30Z",61.16,65,30.522,30.513,40.82,80,224,1.34,2.68,6.49,170.62,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,29.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,16.2,4.31,2.16,0.6,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845413,"2023-01-21 10:48:47Z",61.16,65,30.522,30.513,40.82,81,89,0.00,2.68,6.49,168.49,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,16.2,4.31,0,0,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845430,"2023-01-21 10:49:04Z",61.16,65,30.525,30.516,41.00,80,238,1.34,2.68,6.49,167.85,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,16.2,4.31,2.16,0.6,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845447,"2023-01-21 10:49:21Z",61.16,65,30.525,30.516,41.00,80,155,0.00,3.13,6.49,167.50,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,16.2,5.04,0,0,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845464,"2023-01-21 10:49:38Z",61.16,65,30.525,30.516,41.18,80,269,0.00,3.13,6.49,167.36,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,16.2,5.04,0,0,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845481,"2023-01-21 10:49:55Z",61.16,65,30.525,30.516,41.18,81,258,1.34,3.13,6.49,166.43,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,16.2,5.04,2.16,0.6,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845498,"2023-01-21 10:50:12Z",61.16,65,30.525,30.516,41.00,81,272,0.00,3.13,6.49,166.50,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,16.2,5.04,0,0,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845515,"2023-01-21 10:50:29Z",61.16,65,30.525,30.516,41.00,80,187,1.12,3.13,6.49,166.22,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,16.2,5.04,1.8,0.5,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845532,"2023-01-21 10:50:46Z",61.16,65,30.525,30.516,41.00,80,193,1.79,3.13,6.49,166.15,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,16.2,5.04,2.88,0.8,0,0.1,53.59,53.59,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845549,"2023-01-21 10:51:03Z",61.16,65,30.522,30.513,41.00,80,198,1.12,3.13,6.49,166.29,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,16.2,5.04,1.8,0.5,0,0.1,53.59,53.59,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,845566,"2023-01-21 10:51:20Z",61.16,65,30.522,30.513,40.82,80,147,1.79,2.68,6.49,166.01,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,157.0,30.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,16.2,4.31,2.88,0.8,0,0.1,53.59,53.59,0,1033.29,1033.59
