PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283102,"2023-09-03 12:21:54Z",69.26,76,30.366,30.357,73.40,64,201,1.12,3.36,6.26,653.87,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23,20.7,5.41,1.8,0.5,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283119,"2023-09-03 12:22:11Z",69.08,76,30.366,30.357,73.58,63,184,1.34,3.13,6.26,588.80,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.1,20.6,5.04,2.16,0.6,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283136,"2023-09-03 12:22:28Z",69.08,76,30.366,30.357,73.58,63,144,1.12,3.13,6.26,431.46,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.1,20.6,5.04,1.8,0.5,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283153,"2023-09-03 12:22:45Z",69.08,76,30.366,30.357,73.58,63,119,0.00,3.13,6.26,406.81,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23.1,20.6,5.04,0,0,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283170,"2023-09-03 12:23:02Z",69.26,76,30.366,30.357,73.40,63,115,1.57,3.13,6.26,561.38,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23,20.7,5.04,2.53,0.7,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283187,"2023-09-03 12:23:19Z",69.26,76,30.366,30.357,73.40,64,166,2.24,3.13,6.26,603.15,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,23,20.7,5.04,3.6,1,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283204,"2023-09-03 12:23:36Z",69.26,76,30.366,30.357,73.22,64,153,1.79,3.13,6.26,660.33,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.7,5.04,2.88,0.8,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283221,"2023-09-03 12:23:53Z",69.26,76,30.366,30.357,73.22,65,134,2.01,3.58,6.26,735.70,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.7,5.76,3.23,0.9,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283238,"2023-09-03 12:24:10Z",69.26,76,30.366,30.357,73.22,65,123,1.79,3.58,6.26,632.91,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.7,5.76,2.88,0.8,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283255,"2023-09-03 12:24:27Z",69.26,76,30.366,30.357,73.22,65,108,3.58,4.25,6.26,675.04,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.7,6.84,5.76,1.6,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283272,"2023-09-03 12:24:44Z",69.26,76,30.366,30.357,73.04,65,136,1.79,4.25,6.26,706.15,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.8,20.7,6.84,2.88,0.8,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283289,"2023-09-03 12:25:01Z",69.26,76,30.366,30.357,72.86,66,89,1.34,4.25,6.26,754.10,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.7,20.7,6.84,2.16,0.6,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283306,"2023-09-03 12:25:18Z",69.26,76,30.366,30.357,72.86,67,49,0.00,4.25,6.26,757.36,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.7,20.7,6.84,0,0,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283323,"2023-09-03 12:25:35Z",69.26,76,30.366,30.357,73.04,67,81,1.12,4.25,6.26,577.93,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.8,20.7,6.84,1.8,0.5,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283341,"2023-09-03 12:25:53Z",69.26,76,30.366,30.357,73.22,65,88,3.58,5.82,6.26,508.67,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.7,9.37,5.76,1.6,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283357,"2023-09-03 12:26:09Z",69.26,76,30.366,30.357,73.22,66,111,2.46,5.82,6.26,452.56,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.7,9.37,3.96,1.1,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283374,"2023-09-03 12:26:26Z",69.26,76,30.366,30.357,73.04,65,117,3.80,5.82,6.26,403.69,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.8,20.7,9.37,6.12,1.7,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283391,"2023-09-03 12:26:43Z",69.26,76,30.366,30.357,72.86,67,110,1.79,5.82,6.26,398.57,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.7,20.7,9.37,2.88,0.8,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283408,"2023-09-03 12:27:00Z",69.26,76,30.369,30.360,72.68,66,120,2.91,5.82,6.26,392.89,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.7,9.37,4.68,1.3,0,9.8,1.8,482.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283425,"2023-09-03 12:27:17Z",69.26,76,30.369,30.360,72.50,66,129,1.34,5.82,6.26,401.27,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.7,9.37,2.16,0.6,0,9.8,1.8,482.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283442,"2023-09-03 12:27:34Z",69.26,76,30.369,30.360,72.50,66,139,0.00,5.82,6.26,397.65,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.7,9.37,0,0,0,9.8,1.8,482.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283459,"2023-09-03 12:27:51Z",69.26,76,30.369,30.360,72.68,65,110,1.12,5.82,6.26,472.23,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.7,9.37,1.8,0.5,0,9.8,1.8,482.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283476,"2023-09-03 12:28:08Z",69.26,76,30.363,30.354,72.68,65,190,1.79,4.92,6.26,341.82,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.7,7.92,2.88,0.8,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283493,"2023-09-03 12:28:25Z",69.26,76,30.363,30.354,72.68,65,169,1.79,4.92,6.26,323.99,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.7,7.92,2.88,0.8,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283510,"2023-09-03 12:28:42Z",69.26,76,30.363,30.354,72.50,65,147,1.57,4.03,6.26,318.37,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.7,6.49,2.53,0.7,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283527,"2023-09-03 12:28:59Z",69.26,76,30.366,30.357,72.50,66,192,1.57,4.03,6.26,312.05,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.7,6.49,2.53,0.7,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283544,"2023-09-03 12:29:16Z",69.26,76,30.366,30.357,72.50,66,148,0.00,3.80,6.26,309.64,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.7,6.12,0,0,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283561,"2023-09-03 12:29:33Z",69.26,76,30.366,30.357,72.68,65,97,0.00,3.80,6.26,307.29,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.7,6.12,0,0,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283578,"2023-09-03 12:29:50Z",69.26,76,30.366,30.357,72.50,65,174,1.57,3.80,6.26,306.01,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.7,6.12,2.53,0.7,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283595,"2023-09-03 12:30:07Z",69.26,76,30.363,30.354,72.50,65,168,2.91,3.58,6.26,305.52,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.7,5.76,4.68,1.3,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283612,"2023-09-03 12:30:24Z",69.26,76,30.363,30.354,72.32,66,183,0.00,3.58,6.26,305.45,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.4,20.7,5.76,0,0,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283629,"2023-09-03 12:30:41Z",69.26,76,30.363,30.354,72.32,65,173,3.36,3.80,6.26,305.59,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.4,20.7,6.12,5.41,1.5,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283646,"2023-09-03 12:30:58Z",69.26,76,30.363,30.354,72.32,66,179,2.46,3.80,6.26,305.52,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.4,20.7,6.12,3.96,1.1,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283663,"2023-09-03 12:31:15Z",69.26,76,30.363,30.354,72.14,66,162,2.91,4.47,6.26,304.59,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.7,7.19,4.68,1.3,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283680,"2023-09-03 12:31:32Z",69.26,76,30.363,30.354,72.14,66,155,0.00,4.47,6.26,303.81,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.7,7.19,0,0,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283697,"2023-09-03 12:31:49Z",69.26,76,30.363,30.354,72.14,66,176,3.13,5.37,6.26,302.18,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.7,8.64,5.04,1.4,0,9.8,1.8,482.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283714,"2023-09-03 12:32:06Z",69.26,76,30.366,30.357,72.14,67,164,2.01,6.93,6.93,300.05,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.7,11.15,3.23,0.9,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283731,"2023-09-03 12:32:23Z",69.26,76,30.366,30.357,72.14,67,77,1.57,6.93,6.93,296.92,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.7,11.15,2.53,0.7,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283748,"2023-09-03 12:32:40Z",69.26,76,30.366,30.357,72.14,67,138,2.01,6.93,6.93,295.36,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.7,11.15,3.23,0.9,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283765,"2023-09-03 12:32:57Z",69.26,76,30.366,30.357,72.14,67,81,1.79,6.93,6.93,294.86,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.7,11.15,2.88,0.8,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283782,"2023-09-03 12:33:14Z",69.26,76,30.366,30.357,72.14,67,83,0.00,6.93,6.93,293.01,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.7,11.15,0,0,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283799,"2023-09-03 12:33:31Z",69.26,76,30.366,30.357,71.96,66,85,1.79,6.93,6.93,291.67,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,3.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.2,20.7,11.15,2.88,0.8,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283816,"2023-09-03 12:33:48Z",69.26,76,30.366,30.357,71.96,67,17,0.00,6.93,6.93,291.74,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.2,20.7,11.15,0,0,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283833,"2023-09-03 12:34:05Z",69.26,76,30.366,30.357,71.96,67,67,1.34,6.93,6.93,295.15,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.2,20.7,11.15,2.16,0.6,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283850,"2023-09-03 12:34:22Z",69.26,76,30.366,30.357,71.96,67,9,2.01,3.13,6.93,308.00,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.2,20.7,5.04,3.23,0.9,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283867,"2023-09-03 12:34:39Z",69.26,76,30.366,30.357,71.96,68,52,1.34,3.13,6.93,326.12,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.2,20.7,5.04,2.16,0.6,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283884,"2023-09-03 12:34:56Z",69.26,76,30.366,30.357,71.60,67,62,2.01,3.58,6.93,344.02,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22,20.7,5.76,3.23,0.9,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283901,"2023-09-03 12:35:13Z",69.26,76,30.369,30.360,71.60,68,64,3.13,3.58,6.93,387.70,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22,20.7,5.76,5.04,1.4,0,9.8,1.8,482.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283918,"2023-09-03 12:35:30Z",69.26,76,30.369,30.360,71.42,68,89,1.12,3.58,6.93,324.70,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.7,5.76,1.8,0.5,0,9.8,1.8,482.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283935,"2023-09-03 12:35:47Z",69.26,76,30.369,30.360,71.42,68,73,1.12,3.58,6.93,302.53,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.7,5.76,1.8,0.5,0,9.8,1.8,482.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283952,"2023-09-03 12:36:04Z",69.26,76,30.372,30.363,71.42,69,54,0.00,3.58,6.93,300.19,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.7,5.76,0,0,0,9.8,1.8,482.8,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283969,"2023-09-03 12:36:21Z",69.26,76,30.372,30.363,71.42,68,30,1.34,3.58,6.93,301.61,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.7,5.76,2.16,0.6,0,9.8,1.8,482.8,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,283986,"2023-09-03 12:36:38Z",69.26,76,30.372,30.363,71.42,68,46,1.79,3.58,6.93,358.15,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.7,5.76,2.88,0.8,0,9.8,1.8,482.8,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284003,"2023-09-03 12:36:55Z",69.26,76,30.372,30.363,71.06,69,49,0.00,3.58,6.93,484.95,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.7,5.76,0,0,0,9.8,1.8,482.8,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284020,"2023-09-03 12:37:12Z",69.26,76,30.366,30.357,71.06,69,44,0.00,3.13,6.93,457.03,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.7,5.04,0,0,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284037,"2023-09-03 12:37:29Z",69.26,76,30.366,30.357,71.06,70,36,1.57,3.13,6.93,481.75,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.7,5.04,2.53,0.7,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284054,"2023-09-03 12:37:46Z",69.26,76,30.366,30.357,71.24,70,74,1.34,3.13,6.93,423.72,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.7,5.04,2.16,0.6,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284071,"2023-09-03 12:38:03Z",69.44,76,30.360,30.351,71.42,69,98,1.12,3.13,6.93,340.54,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.8,5.04,1.8,0.5,0,9.8,1.8,482.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284088,"2023-09-03 12:38:20Z",69.44,76,30.360,30.351,71.60,69,106,1.12,3.13,6.93,338.55,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22,20.8,5.04,1.8,0.5,0,9.8,1.8,482.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284105,"2023-09-03 12:38:37Z",69.44,76,30.360,30.351,71.60,69,43,1.34,2.68,6.93,346.36,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22,20.8,4.31,2.16,0.6,0,9.8,1.8,482.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284122,"2023-09-03 12:38:54Z",69.44,76,30.360,30.351,71.78,69,85,0.00,2.68,6.93,423.58,2,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.8,4.31,0,0,0,9.8,1.8,482.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284139,"2023-09-03 12:39:11Z",69.44,76,30.366,30.357,71.78,68,53,1.12,2.68,6.93,625.74,3,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.8,4.31,1.8,0.5,0,9.8,1.8,482.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,284156,"2023-09-03 12:39:28Z",69.44,76,30.366,30.357,71.78,68,34,0.00,2.68,6.93,364.40,1,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,5.0,3.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.8,4.31,0,0,0,9.8,1.8,482.8,0,1028.01,1028.31
