PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,756986,20992,"2024-04-08 11:45:08Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,1.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757002,22480,"2024-04-08 11:45:24Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,1.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757019,22480,"2024-04-08 11:45:41Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,1.0,4.9,0,17,1712207366,1.5,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757036,22480,"2024-04-08 11:45:58Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757053,22480,"2024-04-08 11:46:15Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757070,22480,"2024-04-08 11:46:32Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757087,22480,"2024-04-08 11:46:49Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757104,22480,"2024-04-08 11:47:06Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757121,22480,"2024-04-08 11:47:23Z",64.22,77,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757138,22480,"2024-04-08 11:47:40Z",64.22,77,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757155,22480,"2024-04-08 11:47:57Z",64.22,77,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757172,22480,"2024-04-08 11:48:14Z",64.22,77,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757189,22480,"2024-04-08 11:48:31Z",64.22,77,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757206,22336,"2024-04-08 11:48:48Z",64.22,77,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757223,22480,"2024-04-08 11:49:05Z",64.22,77,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757240,22480,"2024-04-08 11:49:22Z",64.40,77,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757257,22480,"2024-04-08 11:49:39Z",64.40,77,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757274,22480,"2024-04-08 11:49:56Z",64.40,77,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757291,22480,"2024-04-08 11:50:13Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757308,22520,"2024-04-08 11:50:30Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757325,22520,"2024-04-08 11:50:47Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757342,22520,"2024-04-08 11:51:04Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757359,22520,"2024-04-08 11:51:21Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757376,22520,"2024-04-08 11:51:38Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757393,22520,"2024-04-08 11:51:55Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757410,22520,"2024-04-08 11:52:12Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757427,22520,"2024-04-08 11:52:29Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757444,22520,"2024-04-08 11:52:46Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757461,22520,"2024-04-08 11:53:03Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757478,22520,"2024-04-08 11:53:20Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757495,22520,"2024-04-08 11:53:37Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757512,22520,"2024-04-08 11:53:54Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757529,22520,"2024-04-08 11:54:11Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757546,22520,"2024-04-08 11:54:28Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757563,22520,"2024-04-08 11:54:45Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757580,22520,"2024-04-08 11:55:02Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757597,22528,"2024-04-08 11:55:19Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757614,22520,"2024-04-08 11:55:36Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757631,22520,"2024-04-08 11:55:53Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757648,22520,"2024-04-08 11:56:10Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757665,22520,"2024-04-08 11:56:27Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757682,22564,"2024-04-08 11:56:44Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757699,22564,"2024-04-08 11:57:01Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757716,22564,"2024-04-08 11:57:18Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757733,22564,"2024-04-08 11:57:35Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757750,22564,"2024-04-08 11:57:52Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757767,22564,"2024-04-08 11:58:09Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757784,22564,"2024-04-08 11:58:26Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757801,22564,"2024-04-08 11:58:43Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757818,22564,"2024-04-08 11:59:00Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757835,22564,"2024-04-08 11:59:17Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757852,22564,"2024-04-08 11:59:34Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757869,22564,"2024-04-08 11:59:51Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757886,22564,"2024-04-08 12:00:08Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757903,22564,"2024-04-08 12:00:25Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757920,22564,"2024-04-08 12:00:42Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757937,22564,"2024-04-08 12:00:59Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757954,22564,"2024-04-08 12:01:16Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757971,22564,"2024-04-08 12:01:33Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757988,22572,"2024-04-08 12:01:50Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758005,22564,"2024-04-08 12:02:07Z",64.40,77,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758023,22420,"2024-04-08 12:02:25Z",64.40,77,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758039,22564,"2024-04-08 12:02:41Z",64.40,77,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758056,22564,"2024-04-08 12:02:58Z",64.40,77,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758073,22568,"2024-04-08 12:03:15Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758091,22564,"2024-04-08 12:03:33Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758107,22564,"2024-04-08 12:03:49Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758124,21076,"2024-04-08 12:04:06Z",64.40,77,29.684,29.675,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758141,22564,"2024-04-08 12:04:23Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758158,22564,"2024-04-08 12:04:40Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758175,22604,"2024-04-08 12:04:57Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758192,22644,"2024-04-08 12:05:14Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758209,22644,"2024-04-08 12:05:31Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,2.0,4.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758226,22644,"2024-04-08 12:05:48Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758243,22644,"2024-04-08 12:06:05Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758260,22644,"2024-04-08 12:06:22Z",64.40,77,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758277,22644,"2024-04-08 12:06:39Z",64.40,77,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758294,22644,"2024-04-08 12:06:56Z",64.40,77,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758311,22644,"2024-04-08 12:07:13Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,758330,22644,"2024-04-08 12:07:32Z",64.40,77,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1004.81,1005.11
