PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234252,"2022-12-24 09:05:50Z",63.14,72,29.805,29.796,43.70,97,317,2.68,5.59,11.63,33.81,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.3,9,4.31,1.2,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234269,"2022-12-24 09:06:07Z",62.96,72,29.805,29.796,43.70,97,291,1.79,5.59,11.63,34.03,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.2,9,2.88,0.8,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234286,"2022-12-24 09:06:24Z",62.96,72,29.805,29.796,43.70,97,299,0.00,5.59,11.63,34.17,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.2,9,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234303,"2022-12-24 09:06:41Z",62.96,72,29.805,29.796,43.70,97,291,2.01,5.59,11.63,34.59,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.2,9,3.23,0.9,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234320,"2022-12-24 09:06:58Z",62.96,72,29.805,29.796,43.88,97,284,3.13,5.59,11.63,35.52,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.2,9,5.04,1.4,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234337,"2022-12-24 09:07:15Z",63.14,72,29.802,29.793,43.88,97,320,1.12,5.59,11.63,36.44,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.3,9,1.8,0.5,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234354,"2022-12-24 09:07:32Z",63.14,72,29.802,29.793,43.88,97,347,1.79,5.59,11.63,37.51,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.3,9,2.88,0.8,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234371,"2022-12-24 09:07:49Z",63.14,72,29.802,29.793,43.88,97,314,1.12,5.59,11.63,37.93,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.3,9,1.8,0.5,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234388,"2022-12-24 09:08:06Z",62.96,72,29.808,29.799,43.88,97,306,2.01,5.59,11.63,38.86,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.2,9,3.23,0.9,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234405,"2022-12-24 09:08:23Z",62.96,72,29.808,29.799,43.88,97,317,1.12,5.59,11.63,40.56,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.2,9,1.8,0.5,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234422,"2022-12-24 09:08:40Z",62.96,72,29.808,29.799,43.88,96,330,1.79,5.59,11.63,42.27,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.2,9,2.88,0.8,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234439,"2022-12-24 09:08:57Z",62.96,72,29.808,29.799,43.88,96,351,1.79,5.59,11.63,43.83,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.2,9,2.88,0.8,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234456,"2022-12-24 09:09:14Z",63.14,72,29.802,29.793,43.88,96,3,2.01,3.13,11.63,44.40,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.3,5.04,3.23,0.9,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234473,"2022-12-24 09:09:31Z",63.14,72,29.802,29.793,43.88,96,253,1.79,3.13,11.63,44.89,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.3,5.04,2.88,0.8,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234490,"2022-12-24 09:09:48Z",63.14,72,29.802,29.793,44.06,96,286,0.00,3.13,11.63,45.25,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.3,5.04,0,0,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234507,"2022-12-24 09:10:05Z",62.96,72,29.808,29.799,44.06,96,17,0.00,3.13,11.63,45.82,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,5.04,0,0,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234524,"2022-12-24 09:10:22Z",62.96,72,29.808,29.799,44.06,96,292,2.24,3.13,11.63,46.17,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,5.04,3.6,1,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234541,"2022-12-24 09:10:39Z",62.96,72,29.808,29.799,44.06,96,317,1.34,3.36,11.63,45.60,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,5.41,2.16,0.6,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234558,"2022-12-24 09:10:56Z",62.96,72,29.808,29.799,44.06,96,327,1.57,3.36,11.63,45.04,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,5.41,2.53,0.7,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234575,"2022-12-24 09:11:13Z",62.96,72,29.805,29.796,44.24,96,5,0.00,3.36,11.63,44.75,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.41,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234592,"2022-12-24 09:11:30Z",62.96,72,29.805,29.796,44.24,96,347,0.00,3.36,11.63,42.76,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.41,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234609,"2022-12-24 09:11:47Z",62.96,72,29.805,29.796,44.24,96,341,1.12,3.36,11.63,41.27,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.41,1.8,0.5,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234626,"2022-12-24 09:12:04Z",62.96,72,29.805,29.796,44.24,96,269,2.68,3.36,11.63,40.77,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,18.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.41,4.31,1.2,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234643,"2022-12-24 09:12:21Z",62.96,72,29.805,29.796,44.24,96,344,1.12,3.36,11.63,39.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.41,1.8,0.5,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234660,"2022-12-24 09:12:38Z",62.96,72,29.805,29.796,44.24,96,18,1.12,3.36,11.63,38.36,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.41,1.8,0.5,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234677,"2022-12-24 09:12:55Z",62.96,72,29.805,29.796,44.24,96,333,1.34,2.91,11.63,38.86,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,4.68,2.16,0.6,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234694,"2022-12-24 09:13:12Z",62.96,72,29.808,29.799,44.24,96,324,1.34,2.91,11.63,39.49,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,4.68,2.16,0.6,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234711,"2022-12-24 09:13:29Z",62.96,72,29.808,29.799,44.24,96,261,1.57,2.91,11.63,40.35,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,4.68,2.53,0.7,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234728,"2022-12-24 09:13:46Z",62.96,72,29.808,29.799,44.24,96,287,1.57,3.13,11.63,40.49,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.04,2.53,0.7,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234745,"2022-12-24 09:14:03Z",62.96,72,29.802,29.793,44.24,96,301,2.01,3.58,11.63,40.28,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.76,3.23,0.9,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234762,"2022-12-24 09:14:20Z",62.96,72,29.802,29.793,44.24,96,289,1.12,3.58,11.63,40.28,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.76,1.8,0.5,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234779,"2022-12-24 09:14:37Z",62.96,72,29.802,29.793,44.24,96,329,1.34,3.58,11.63,40.84,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.76,2.16,0.6,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234796,"2022-12-24 09:14:54Z",62.96,72,29.802,29.793,44.24,96,219,1.12,3.58,11.63,41.55,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,5.76,1.8,0.5,0,21.11,39.19,639.9,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234813,"2022-12-24 09:15:11Z",62.96,72,29.811,29.802,44.24,96,292,1.12,4.25,11.63,42.05,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,6.84,1.8,0.5,0,21.11,39.19,639.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234830,"2022-12-24 09:15:28Z",62.96,72,29.811,29.802,44.24,96,168,0.00,4.25,11.63,41.91,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,6.84,0,0,0,21.11,39.19,639.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234847,"2022-12-24 09:15:45Z",62.96,72,29.811,29.802,44.24,96,23,1.34,4.25,11.63,41.55,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.2,6.84,2.16,0.6,0,21.11,39.19,639.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234864,"2022-12-24 09:16:02Z",62.96,72,29.811,29.802,44.06,96,8,1.57,4.25,11.63,41.70,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,6.84,2.53,0.7,0,21.11,39.19,639.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234881,"2022-12-24 09:16:19Z",62.96,72,29.805,29.796,44.06,96,318,1.12,4.25,11.63,41.70,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,6.84,1.8,0.5,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234898,"2022-12-24 09:16:36Z",62.96,72,29.805,29.796,44.06,96,288,0.00,4.25,11.63,41.70,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,6.84,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234915,"2022-12-24 09:16:53Z",62.96,72,29.805,29.796,44.06,96,322,1.79,4.47,11.63,41.63,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,7.19,2.88,0.8,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234933,"2022-12-24 09:17:11Z",62.96,73,29.808,29.799,44.06,96,248,1.79,4.47,11.63,41.91,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,7.19,2.88,0.8,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234949,"2022-12-24 09:17:27Z",62.96,73,29.808,29.799,44.06,96,16,1.79,4.47,11.63,42.34,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,7.19,2.88,0.8,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234966,"2022-12-24 09:17:44Z",62.96,73,29.808,29.799,44.06,96,189,2.01,4.47,11.63,42.83,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,7.19,3.23,0.9,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,234983,"2022-12-24 09:18:01Z",62.96,73,29.808,29.799,44.06,96,192,1.79,4.47,11.63,42.90,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,7.19,2.88,0.8,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235000,"2022-12-24 09:18:18Z",62.96,73,29.805,29.796,44.06,96,192,2.01,4.92,11.63,42.69,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,7.92,3.23,0.9,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235017,"2022-12-24 09:18:35Z",62.96,73,29.805,29.796,44.06,96,155,0.00,4.92,11.63,42.55,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,7.92,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235034,"2022-12-24 09:18:52Z",62.96,73,29.805,29.796,44.06,96,209,0.00,4.92,11.63,42.48,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.2,7.92,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235051,"2022-12-24 09:19:09Z",62.78,73,29.808,29.799,44.06,96,280,2.01,6.93,11.63,42.62,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,11.15,3.23,0.9,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235068,"2022-12-24 09:19:26Z",62.78,73,29.808,29.799,44.06,96,217,1.79,6.93,11.63,43.05,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,11.15,2.88,0.8,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235085,"2022-12-24 09:19:43Z",62.78,73,29.808,29.799,44.06,96,46,1.34,6.93,11.63,44.04,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,11.15,2.16,0.6,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235102,"2022-12-24 09:20:00Z",62.78,73,29.808,29.799,44.06,96,89,1.12,6.93,11.63,44.61,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,11.15,1.8,0.5,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235119,"2022-12-24 09:20:17Z",62.78,73,29.808,29.799,44.06,96,313,1.57,6.93,11.63,44.68,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,11.15,2.53,0.7,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235136,"2022-12-24 09:20:34Z",62.78,73,29.808,29.799,44.06,96,214,1.12,6.93,11.63,44.54,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,11.15,1.8,0.5,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235153,"2022-12-24 09:20:51Z",62.78,73,29.808,29.799,44.06,96,303,0.00,6.93,11.63,44.75,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,11.15,0,0,0,21.11,39.19,639.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235170,"2022-12-24 09:21:08Z",62.78,73,29.805,29.796,44.06,96,155,0.00,6.93,11.63,44.75,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,11.15,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235187,"2022-12-24 09:21:25Z",62.78,73,29.805,29.796,44.06,96,333,0.00,3.80,11.63,44.75,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,6.12,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235204,"2022-12-24 09:21:42Z",62.78,73,29.805,29.796,44.06,96,300,1.34,3.80,11.63,44.89,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,35.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,6.12,2.16,0.6,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235221,"2022-12-24 09:21:59Z",62.78,73,29.805,29.796,44.06,96,334,1.79,3.80,11.63,45.32,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,34.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,6.12,2.88,0.8,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235238,"2022-12-24 09:22:16Z",62.78,73,29.805,29.796,44.06,96,48,0.00,3.80,11.63,46.17,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,12.0,34.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,6.12,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235255,"2022-12-24 09:22:33Z",62.78,73,29.805,29.796,44.06,96,57,0.00,3.80,11.63,47.24,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,34.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,6.12,0,0,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235272,"2022-12-24 09:22:50Z",62.78,73,29.805,29.796,44.06,96,99,1.57,3.80,11.63,47.88,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,34.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,6.12,2.53,0.7,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235289,"2022-12-24 09:23:07Z",62.78,73,29.805,29.796,44.06,96,26,1.12,3.80,11.63,49.16,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,34.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,6.12,1.8,0.5,0,21.11,39.19,639.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,235306,"2022-12-24 09:23:24Z",62.78,73,29.805,29.796,44.06,96,186,1.79,2.91,11.63,49.58,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,17.0,34.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.1,4.68,2.88,0.8,0,21.11,39.19,639.9,0,1009.01,1009.31
