PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483552,"2023-10-31 09:31:52Z",61.52,81,29.530,29.521,44.96,99,274,1.34,2.24,5.59,104.97,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,47.8,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.2,16.4,3.6,2.16,0.6,0.41,0.41,186.89,723.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483569,"2023-10-31 09:32:09Z",61.52,81,29.533,29.524,44.96,99,325,1.57,2.24,5.59,104.66,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,47.8,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.2,16.4,3.6,2.53,0.7,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483586,"2023-10-31 09:32:26Z",61.52,81,29.533,29.524,44.96,99,319,0.00,2.68,5.59,104.50,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,47.8,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.2,16.4,4.31,0,0,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483603,"2023-10-31 09:32:43Z",61.52,81,29.533,29.524,45.14,99,282,1.34,2.68,5.59,104.34,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,47.8,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.4,4.31,2.16,0.6,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483620,"2023-10-31 09:33:00Z",61.52,81,29.533,29.524,45.14,99,287,1.12,2.68,5.59,104.26,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.4,4.31,1.8,0.5,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483637,"2023-10-31 09:33:17Z",61.52,81,29.539,29.530,45.14,99,282,0.00,2.68,5.59,104.10,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.4,4.31,0,0,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483654,"2023-10-31 09:33:34Z",61.52,81,29.539,29.530,45.32,99,275,1.12,2.68,5.59,104.10,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,4.31,1.8,0.5,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483671,"2023-10-31 09:33:51Z",61.52,81,29.539,29.530,45.32,99,287,1.79,2.91,5.59,104.26,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,4.68,2.88,0.8,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483688,"2023-10-31 09:34:08Z",61.52,81,29.533,29.524,45.32,99,280,1.34,2.91,5.59,104.58,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483705,"2023-10-31 09:34:25Z",61.52,81,29.533,29.524,45.32,99,277,1.34,2.91,5.59,104.97,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483722,"2023-10-31 09:34:42Z",61.52,81,29.533,29.524,45.32,99,275,1.34,2.91,5.59,105.76,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483739,"2023-10-31 09:34:59Z",61.52,81,29.533,29.524,45.14,99,276,1.57,2.91,5.59,106.16,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.3,16.4,4.68,2.53,0.7,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483756,"2023-10-31 09:35:16Z",61.52,81,29.536,29.527,45.32,99,273,2.01,2.91,5.59,107.42,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,4.68,3.23,0.9,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483773,"2023-10-31 09:35:33Z",61.52,81,29.536,29.527,45.32,99,272,1.12,2.91,5.59,108.84,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,4.68,1.8,0.5,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483790,"2023-10-31 09:35:50Z",61.52,81,29.536,29.527,45.32,99,290,1.57,2.46,5.59,109.94,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,3.96,2.53,0.7,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483807,"2023-10-31 09:36:07Z",61.52,81,29.536,29.527,45.32,99,289,1.57,2.46,5.59,111.68,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,3.96,2.53,0.7,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483824,"2023-10-31 09:36:24Z",61.52,81,29.536,29.527,45.32,99,311,0.00,2.46,5.59,112.63,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.4,16.4,3.96,0,0,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483841,"2023-10-31 09:36:41Z",61.52,81,29.536,29.527,45.50,99,266,1.12,2.46,5.59,114.29,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.96,1.8,0.5,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483858,"2023-10-31 09:36:58Z",61.52,81,29.536,29.527,45.50,99,282,1.57,2.46,5.59,115.31,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.96,2.53,0.7,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483875,"2023-10-31 09:37:15Z",61.52,81,29.536,29.527,45.50,99,18,1.34,2.46,5.59,116.73,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.96,2.16,0.6,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483892,"2023-10-31 09:37:32Z",61.52,81,29.536,29.527,45.50,99,326,0.00,2.46,5.59,117.92,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.96,0,0,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483909,"2023-10-31 09:37:49Z",61.52,81,29.536,29.527,45.50,99,0,0.00,2.24,5.59,118.39,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.6,0,0,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483926,"2023-10-31 09:38:06Z",61.52,81,29.533,29.524,45.50,99,261,1.34,2.24,5.59,119.57,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.6,2.16,0.6,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483943,"2023-10-31 09:38:23Z",61.52,81,29.533,29.524,45.50,99,293,1.79,2.01,5.59,120.28,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.23,2.88,0.8,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483960,"2023-10-31 09:38:40Z",61.52,81,29.533,29.524,45.50,99,276,1.34,2.01,5.59,121.23,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.23,2.16,0.6,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483977,"2023-10-31 09:38:57Z",61.52,81,29.533,29.524,45.50,99,243,1.34,2.01,5.59,121.63,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.23,2.16,0.6,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483994,"2023-10-31 09:39:14Z",61.52,81,29.533,29.524,45.50,99,296,0.00,2.24,5.59,122.10,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.6,0,0,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484011,"2023-10-31 09:39:31Z",61.52,81,29.533,29.524,45.50,99,277,0.00,2.24,5.59,122.26,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.6,0,0,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484028,"2023-10-31 09:39:48Z",61.52,81,29.533,29.524,45.50,99,353,0.00,2.24,5.59,122.26,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.6,0,0,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484045,"2023-10-31 09:40:05Z",61.52,81,29.533,29.524,45.50,99,279,1.12,2.24,5.59,122.10,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,67.0,48.2,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.6,1.8,0.5,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484062,"2023-10-31 09:40:22Z",61.52,81,29.539,29.530,45.50,99,221,0.00,2.24,5.59,122.02,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,48.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.5,16.4,3.6,0,0,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484079,"2023-10-31 09:40:39Z",61.52,81,29.539,29.530,45.68,99,296,0.00,2.46,5.59,121.86,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,48.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.6,16.4,3.96,0,0,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484096,"2023-10-31 09:40:56Z",61.52,81,29.539,29.530,45.68,99,263,1.34,2.91,5.59,121.78,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,48.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.6,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484113,"2023-10-31 09:41:13Z",61.52,81,29.539,29.530,45.68,99,279,1.34,2.91,5.59,121.70,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,48.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.6,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484130,"2023-10-31 09:41:30Z",61.52,81,29.539,29.530,45.68,99,271,1.34,2.91,5.59,121.63,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,48.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.6,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484147,"2023-10-31 09:41:47Z",61.52,81,29.539,29.530,45.68,99,321,1.57,2.91,5.59,121.55,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,48.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.6,16.4,4.68,2.53,0.7,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484164,"2023-10-31 09:42:04Z",61.52,81,29.539,29.530,45.68,99,349,0.00,2.91,5.59,121.70,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,48.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.6,16.4,4.68,0,0,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484181,"2023-10-31 09:42:21Z",61.52,81,29.533,29.524,45.68,99,31,0.00,2.91,5.59,121.78,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,48.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,7.6,16.4,4.68,0,0,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484198,"2023-10-31 09:42:38Z",61.52,81,29.533,29.524,45.68,99,239,1.12,2.91,5.59,122.26,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,48.4,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,4.68,1.8,0.5,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484215,"2023-10-31 09:42:55Z",61.52,81,29.533,29.524,45.68,99,255,1.12,2.91,5.59,122.89,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,4.68,1.8,0.5,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484232,"2023-10-31 09:43:12Z",61.52,81,29.533,29.524,45.68,99,288,1.12,2.91,5.59,123.52,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,4.68,1.8,0.5,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484249,"2023-10-31 09:43:29Z",61.52,81,29.533,29.524,45.68,99,284,1.57,2.46,5.59,124.63,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,3.96,2.53,0.7,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484266,"2023-10-31 09:43:46Z",61.52,81,29.533,29.524,45.86,99,335,0.00,2.24,5.59,124.86,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.7,16.4,3.6,0,0,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484283,"2023-10-31 09:44:03Z",61.52,81,29.533,29.524,45.86,99,298,1.12,2.24,5.59,125.89,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.7,16.4,3.6,1.8,0.5,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484300,"2023-10-31 09:44:20Z",61.52,81,29.539,29.530,45.68,99,293,0.00,2.24,5.59,126.20,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,3.6,0,0,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484317,"2023-10-31 09:44:37Z",61.52,81,29.539,29.530,45.68,99,0,1.34,2.24,5.59,126.76,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,3.6,2.16,0.6,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484334,"2023-10-31 09:44:54Z",61.52,81,29.539,29.530,45.68,99,319,1.12,2.24,5.59,127.23,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,3.6,1.8,0.5,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484351,"2023-10-31 09:45:11Z",61.52,81,29.533,29.524,45.68,99,319,0.00,2.24,5.59,127.47,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,3.6,0,0,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484368,"2023-10-31 09:45:28Z",61.52,81,29.533,29.524,45.68,99,310,0.00,1.79,5.59,127.78,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,2.88,0,0,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484385,"2023-10-31 09:45:45Z",61.52,81,29.533,29.524,45.68,99,273,0.00,1.79,5.59,128.18,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.6,16.4,2.88,0,0,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484402,"2023-10-31 09:46:02Z",61.52,81,29.533,29.524,45.86,99,267,1.12,2.46,5.59,128.81,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.7,16.4,3.96,1.8,0.5,0.41,0.41,186.89,723.6,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484419,"2023-10-31 09:46:19Z",61.52,81,29.536,29.527,46.04,99,308,0.00,2.46,5.59,129.99,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.8,16.4,3.96,0,0,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484436,"2023-10-31 09:46:36Z",61.52,81,29.536,29.527,46.04,99,240,0.00,2.46,5.59,131.33,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.8,16.4,3.96,0,0,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484453,"2023-10-31 09:46:53Z",61.52,81,29.536,29.527,46.04,99,292,1.12,2.46,5.59,132.75,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.8,16.4,3.96,1.8,0.5,0.41,0.41,186.89,723.6,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484470,"2023-10-31 09:47:10Z",61.52,81,29.539,29.530,45.86,99,267,1.34,2.46,5.59,134.10,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.7,16.4,3.96,2.16,0.6,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484487,"2023-10-31 09:47:27Z",61.52,81,29.539,29.530,46.04,99,250,1.12,2.91,5.59,135.75,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.8,16.4,4.68,1.8,0.5,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484504,"2023-10-31 09:47:44Z",61.52,81,29.539,29.530,46.22,99,254,1.57,2.91,5.59,137.33,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.9,16.4,4.68,2.53,0.7,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484521,"2023-10-31 09:48:01Z",61.52,81,29.539,29.530,46.22,99,264,1.57,2.91,5.59,139.70,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.9,16.4,4.68,2.53,0.7,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484538,"2023-10-31 09:48:18Z",61.52,81,29.539,29.530,46.22,99,275,1.34,2.91,5.59,141.91,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.9,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484555,"2023-10-31 09:48:35Z",61.52,81,29.539,29.530,46.22,99,257,0.00,2.91,5.59,144.75,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.9,16.4,4.68,0,0,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484572,"2023-10-31 09:48:52Z",61.52,81,29.539,29.530,46.22,99,276,1.34,2.91,5.59,148.70,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.9,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484589,"2023-10-31 09:49:09Z",61.52,81,29.539,29.530,46.22,99,281,1.34,2.91,5.59,152.64,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.9,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484606,"2023-10-31 09:49:26Z",61.52,81,29.539,29.530,46.22,99,266,1.34,2.91,5.59,164.17,0,0.000,0.012,0.004,0.016,0.016,7.358,28.488,28.488,93.0,49.0,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,7.9,16.4,4.68,2.16,0.6,0.41,0.41,186.89,723.6,0,1000,1000.31
