PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,677878,"2023-10-17 10:17:33Z",62.78,79,30.053,30.044,56.12,71,127,9.84,16.55,22.15,393.61,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,26.63,15.84,4.4,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,677895,"2023-10-17 10:17:50Z",62.78,79,30.053,30.044,56.12,71,93,11.41,16.55,22.15,390.77,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,26.63,18.36,5.1,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,677912,"2023-10-17 10:18:07Z",62.78,79,30.056,30.047,56.12,71,95,5.82,16.55,22.15,385.16,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,26.63,9.37,2.6,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,677929,"2023-10-17 10:18:24Z",62.78,79,30.056,30.047,56.12,71,86,11.86,15.21,22.15,364.56,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,24.48,19.09,5.3,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,677946,"2023-10-17 10:18:41Z",62.78,79,30.056,30.047,56.12,71,108,8.95,15.21,22.15,391.08,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,24.48,14.4,4,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,677963,"2023-10-17 10:18:58Z",62.78,79,30.056,30.047,56.12,71,78,10.51,16.78,22.15,402.37,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,27,16.91,4.7,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,677980,"2023-10-17 10:19:15Z",62.78,79,30.053,30.044,56.12,71,95,9.62,17.90,22.15,367.96,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,28.81,15.48,4.3,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,677997,"2023-10-17 10:19:32Z",62.78,79,30.053,30.044,56.12,71,114,7.38,17.90,22.15,415.94,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,28.81,11.88,3.3,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678014,"2023-10-17 10:19:49Z",62.78,79,30.053,30.044,56.12,71,88,5.37,17.90,22.15,411.68,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,28.81,8.64,2.4,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678031,"2023-10-17 10:20:06Z",62.78,79,30.050,30.041,56.12,71,72,12.30,17.90,22.15,407.50,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,28.81,19.79,5.5,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678048,"2023-10-17 10:20:23Z",62.78,79,30.050,30.041,56.30,71,91,5.14,17.90,22.15,407.73,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,3.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,28.81,8.27,2.3,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678065,"2023-10-17 10:20:40Z",62.78,79,30.050,30.041,56.30,71,79,6.71,17.90,22.15,410.10,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,28.81,10.8,3,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678082,"2023-10-17 10:20:57Z",62.78,79,30.050,30.041,56.30,71,106,7.83,17.90,22.15,404.81,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,28.81,12.6,3.5,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678099,"2023-10-17 10:21:14Z",62.78,79,30.056,30.047,56.30,71,102,8.50,16.33,22.15,383.66,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,26.28,13.68,3.8,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678116,"2023-10-17 10:21:31Z",62.78,79,30.056,30.047,56.30,71,98,5.14,16.33,22.15,257.30,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,26.28,8.27,2.3,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678133,"2023-10-17 10:21:48Z",62.78,79,30.056,30.047,56.30,71,56,4.47,16.33,22.15,257.77,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,26.28,7.19,2,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678150,"2023-10-17 10:22:05Z",62.78,79,30.056,30.047,56.30,71,80,4.47,16.33,22.15,221.47,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,26.28,7.19,2,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678167,"2023-10-17 10:22:22Z",62.78,79,30.056,30.047,56.30,71,56,11.41,14.09,22.15,219.73,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,22.68,18.36,5.1,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678184,"2023-10-17 10:22:39Z",62.78,79,30.056,30.047,56.30,72,80,5.59,14.09,22.15,228.65,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,22.68,9,2.5,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678201,"2023-10-17 10:22:56Z",62.78,79,30.056,30.047,56.30,72,114,9.17,14.09,22.15,240.81,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,22.68,14.76,4.1,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678218,"2023-10-17 10:23:13Z",62.78,79,30.050,30.041,56.48,71,106,14.76,14.76,22.15,336.70,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,23.75,23.75,6.6,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678235,"2023-10-17 10:23:30Z",62.78,79,30.050,30.041,56.48,71,103,14.32,14.76,22.15,420.76,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,23.75,23.05,6.4,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678252,"2023-10-17 10:23:47Z",62.78,79,30.050,30.041,56.30,70,110,9.62,15.43,22.15,320.13,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,24.83,15.48,4.3,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678269,"2023-10-17 10:24:04Z",62.78,79,30.050,30.041,56.12,71,96,5.14,15.43,22.15,359.75,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,24.83,8.27,2.3,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678286,"2023-10-17 10:24:21Z",62.78,79,30.050,30.041,56.12,72,69,4.47,15.43,22.15,424.39,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,24.83,7.19,2,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678304,"2023-10-17 10:24:39Z",62.78,79,30.050,30.041,56.12,72,69,5.59,15.43,22.15,428.89,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,24.83,9,2.5,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678320,"2023-10-17 10:24:55Z",62.78,79,30.050,30.041,56.30,71,88,5.37,15.43,22.15,436.15,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,24.83,8.64,2.4,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678337,"2023-10-17 10:25:12Z",62.78,79,30.047,30.038,56.30,71,82,14.09,15.43,22.15,434.96,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,24.83,22.68,6.3,0,0,77.8,614.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678354,"2023-10-17 10:25:29Z",62.78,79,30.047,30.038,56.30,71,80,10.74,15.43,22.15,434.02,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,24.83,17.28,4.8,0,0,77.8,614.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678371,"2023-10-17 10:25:46Z",62.78,79,30.047,30.038,56.30,71,86,6.49,14.09,22.15,426.05,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,22.68,10.44,2.9,0,0,77.8,614.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678388,"2023-10-17 10:26:03Z",62.78,79,30.044,30.035,56.30,71,61,7.83,16.55,22.15,429.83,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,26.63,12.6,3.5,0,0,77.8,614.5,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678405,"2023-10-17 10:26:20Z",62.78,79,30.044,30.035,56.30,71,74,8.95,16.55,22.15,437.17,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,26.63,14.4,4,0,0,77.8,614.5,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678422,"2023-10-17 10:26:37Z",62.78,79,30.044,30.035,56.30,71,88,10.29,16.55,22.15,431.57,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,26.63,16.56,4.6,0,0,77.8,614.5,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678439,"2023-10-17 10:26:54Z",62.78,79,30.044,30.035,56.48,71,59,9.84,16.55,22.15,435.60,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,26.63,15.84,4.4,0,0,77.8,614.5,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678456,"2023-10-17 10:27:11Z",62.78,79,30.053,30.044,56.48,71,77,12.75,16.55,22.15,431.33,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,26.63,20.52,5.7,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678473,"2023-10-17 10:27:28Z",62.78,79,30.053,30.044,56.48,71,88,10.96,16.55,22.15,427.23,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,26.63,17.64,4.9,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678490,"2023-10-17 10:27:45Z",62.78,79,30.053,30.044,56.48,70,95,7.83,19.01,22.15,426.76,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,30.59,12.6,3.5,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678507,"2023-10-17 10:28:02Z",62.78,79,30.059,30.050,56.48,71,112,5.37,19.01,22.15,434.57,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,30.59,8.64,2.4,0,0,77.8,614.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678524,"2023-10-17 10:28:19Z",62.78,79,30.059,30.050,56.48,71,77,9.39,19.01,22.15,439.62,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,30.59,15.11,4.2,0,0,77.8,614.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678541,"2023-10-17 10:28:36Z",62.78,79,30.059,30.050,56.48,71,82,5.59,19.01,22.15,434.33,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,30.59,9,2.5,0,0,77.8,614.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678558,"2023-10-17 10:28:53Z",62.78,79,30.059,30.050,56.48,70,68,10.74,19.01,22.15,429.20,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,30.59,17.28,4.8,0,0,77.8,614.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678575,"2023-10-17 10:29:10Z",62.78,79,30.059,30.050,56.66,71,82,6.26,19.01,22.15,441.59,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,30.59,10.07,2.8,0,0,77.8,614.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678592,"2023-10-17 10:29:27Z",62.78,79,30.059,30.050,56.66,71,133,7.61,19.01,22.15,441.44,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,30.59,12.25,3.4,0,0,77.8,614.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678609,"2023-10-17 10:29:44Z",62.78,79,30.059,30.050,56.66,71,82,5.37,13.65,22.15,440.49,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,21.97,8.64,2.4,0,0,77.8,614.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678626,"2023-10-17 10:30:01Z",62.78,79,30.050,30.041,56.66,70,58,4.47,13.65,22.15,433.86,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,21.97,7.19,2,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678643,"2023-10-17 10:30:18Z",62.78,79,30.050,30.041,56.66,71,94,5.59,19.01,22.15,343.80,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,1.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,30.59,9,2.5,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678660,"2023-10-17 10:30:35Z",62.78,79,30.050,30.041,56.66,70,80,8.28,19.01,22.15,440.09,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,30.59,13.33,3.7,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678677,"2023-10-17 10:30:52Z",62.78,79,30.050,30.041,56.66,70,79,12.30,19.01,22.15,445.54,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,30.59,19.79,5.5,0,0,77.8,614.5,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678694,"2023-10-17 10:31:09Z",62.96,79,30.053,30.044,56.48,70,79,6.71,19.01,22.15,438.12,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.2,30.59,10.8,3,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678711,"2023-10-17 10:31:26Z",62.96,79,30.053,30.044,56.48,70,83,11.41,19.01,22.15,432.75,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.2,30.59,18.36,5.1,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678728,"2023-10-17 10:31:43Z",62.96,79,30.053,30.044,56.48,71,64,10.96,19.01,22.15,428.26,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.2,30.59,17.64,4.9,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678745,"2023-10-17 10:32:00Z",62.78,79,30.056,30.047,56.66,71,47,6.49,19.01,22.15,433.07,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,30.59,10.44,2.9,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678762,"2023-10-17 10:32:17Z",62.78,79,30.056,30.047,56.66,71,105,4.92,18.79,22.15,434.02,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,30.24,7.92,2.2,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678779,"2023-10-17 10:32:34Z",62.78,79,30.056,30.047,56.84,70,117,6.71,18.79,22.15,430.31,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.1,30.24,10.8,3,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678796,"2023-10-17 10:32:51Z",62.78,79,30.056,30.047,56.84,70,70,19.01,19.01,22.15,430.94,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.1,30.59,30.59,8.5,0,0,77.8,614.5,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678813,"2023-10-17 10:33:08Z",62.78,79,30.047,30.038,56.84,70,64,18.12,22.37,22.37,431.18,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.1,36,29.16,8.1,0,0,77.8,614.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678830,"2023-10-17 10:33:25Z",62.78,79,30.047,30.038,56.66,70,83,8.72,22.37,22.37,424.47,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,36,14.03,3.9,0,0,77.8,614.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678847,"2023-10-17 10:33:42Z",62.78,79,30.047,30.038,56.66,70,70,12.97,25.05,25.05,424.47,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.1,40.31,20.87,5.8,0,0,77.8,614.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678864,"2023-10-17 10:33:59Z",62.78,79,30.047,30.038,56.48,70,105,5.14,25.05,25.05,404.97,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,40.31,8.27,2.3,0,0,77.8,614.5,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678881,"2023-10-17 10:34:16Z",62.96,79,30.053,30.044,56.30,70,83,8.05,25.05,25.05,303.71,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.2,40.31,12.96,3.6,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678898,"2023-10-17 10:34:33Z",62.96,79,30.053,30.044,56.30,70,85,18.57,25.05,25.05,313.10,1,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.2,40.31,29.89,8.3,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678915,"2023-10-17 10:34:50Z",62.96,79,30.053,30.044,56.30,70,70,10.29,25.05,25.05,441.36,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.2,40.31,16.56,4.6,0,0,77.8,614.5,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,678932,"2023-10-17 10:35:07Z",62.96,79,30.053,30.044,56.12,70,62,9.17,25.05,25.05,439.94,2,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,2.0,6.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.2,40.31,14.76,4.1,0,0,77.8,614.5,0,1017.41,1017.71
