PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294395,"2022-07-30 13:19:32Z",73.76,60,30.038,30.029,77.18,46,145,1.57,8.05,11.18,633.98,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.2,12.96,2.53,0.7,0,3.91,5.51,227.2,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294415,"2022-07-30 13:19:52Z",73.76,60,30.038,30.029,77.36,45,138,3.13,8.05,11.18,611.46,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.2,12.96,5.04,1.4,0,3.91,5.51,227.2,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294429,"2022-07-30 13:20:06Z",73.76,60,30.038,30.029,77.54,46,129,1.79,8.05,11.18,626.87,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.2,12.96,2.88,0.8,0,3.91,5.51,227.2,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294446,"2022-07-30 13:20:23Z",73.76,60,30.029,30.020,77.54,46,227,2.24,8.05,11.18,607.62,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.2,12.96,3.6,1,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294463,"2022-07-30 13:20:40Z",73.76,60,30.029,30.020,77.54,45,299,1.12,6.93,11.18,581.84,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.2,11.15,1.8,0.5,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294480,"2022-07-30 13:20:57Z",73.76,60,30.029,30.020,77.72,46,152,2.91,6.93,11.18,529.77,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.2,11.15,4.68,1.3,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294497,"2022-07-30 13:21:14Z",73.76,60,30.029,30.020,77.72,46,4,3.80,4.92,11.18,460.58,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.2,7.92,6.12,1.7,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294514,"2022-07-30 13:21:31Z",73.76,59,30.029,30.020,77.72,46,171,3.36,4.92,11.18,425.92,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.2,7.92,5.41,1.5,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294531,"2022-07-30 13:21:48Z",73.76,59,30.029,30.020,77.72,46,41,2.46,4.92,11.18,425.99,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.2,7.92,3.96,1.1,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294548,"2022-07-30 13:22:05Z",73.76,59,30.029,30.020,77.54,46,106,1.34,4.92,11.18,425.99,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.2,7.92,2.16,0.6,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294565,"2022-07-30 13:22:22Z",73.76,59,30.029,30.020,77.54,45,318,1.57,4.92,11.18,414.55,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.2,7.92,2.53,0.7,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294582,"2022-07-30 13:22:39Z",73.76,59,30.035,30.026,77.54,46,220,2.01,5.37,11.18,406.88,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.2,8.64,3.23,0.9,0,3.91,5.51,227.2,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294599,"2022-07-30 13:22:56Z",73.76,59,30.035,30.026,77.54,46,187,2.24,5.37,11.18,398.36,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.2,8.64,3.6,1,0,3.91,5.51,227.2,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294616,"2022-07-30 13:23:13Z",73.76,59,30.035,30.026,77.36,46,137,1.12,5.37,11.18,390.54,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.2,8.64,1.8,0.5,0,3.91,5.51,227.2,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294633,"2022-07-30 13:23:30Z",73.76,59,30.032,30.023,77.36,46,95,2.01,5.37,11.18,391.97,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.2,8.64,3.23,0.9,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294650,"2022-07-30 13:23:47Z",73.76,59,30.032,30.023,77.18,46,89,1.57,5.37,11.18,406.39,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.2,8.64,2.53,0.7,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294667,"2022-07-30 13:24:04Z",73.76,59,30.032,30.023,77.18,46,225,2.24,5.37,11.18,510.52,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.2,8.64,3.6,1,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294684,"2022-07-30 13:24:21Z",73.76,59,30.032,30.023,77.18,46,273,2.01,6.04,11.18,635.40,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.2,9.72,3.23,0.9,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294701,"2022-07-30 13:24:38Z",73.94,59,30.032,30.023,77.18,46,231,4.47,6.71,11.18,775.34,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.3,10.8,7.19,2,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294718,"2022-07-30 13:24:55Z",73.94,59,30.032,30.023,77.18,46,169,2.68,6.71,11.18,746.57,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.3,10.8,4.31,1.2,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294735,"2022-07-30 13:25:12Z",73.94,59,30.032,30.023,77.00,46,227,2.24,6.71,11.18,663.03,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.3,10.8,3.6,1,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294752,"2022-07-30 13:25:29Z",73.94,59,30.032,30.023,77.00,47,186,2.01,6.71,11.18,693.15,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.3,10.8,3.23,0.9,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294769,"2022-07-30 13:25:46Z",73.94,59,30.032,30.023,77.00,47,280,0.00,6.71,11.18,720.92,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.3,10.8,0,0,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294786,"2022-07-30 13:26:03Z",73.94,59,30.032,30.023,77.00,47,24,1.12,6.71,11.18,705.44,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.3,10.8,1.8,0.5,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294803,"2022-07-30 13:26:20Z",73.94,59,30.032,30.023,77.18,46,107,1.12,6.71,11.18,694.93,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.3,10.8,1.8,0.5,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294820,"2022-07-30 13:26:37Z",73.94,59,30.029,30.020,77.18,47,158,1.57,4.70,11.18,640.23,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.3,7.56,2.53,0.7,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294837,"2022-07-30 13:26:54Z",73.94,59,30.029,30.020,77.54,46,266,2.91,4.92,11.18,605.28,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.3,7.92,4.68,1.3,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294854,"2022-07-30 13:27:11Z",73.94,59,30.029,30.020,77.54,46,196,2.68,5.37,11.18,521.53,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.3,8.64,4.31,1.2,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294871,"2022-07-30 13:27:28Z",73.94,59,30.032,30.023,77.54,46,248,2.46,5.37,11.18,449.29,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.3,8.64,3.96,1.1,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294888,"2022-07-30 13:27:45Z",73.94,59,30.032,30.023,77.54,46,174,3.80,6.49,11.18,436.65,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.3,10.44,6.12,1.7,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294905,"2022-07-30 13:28:02Z",73.94,59,30.032,30.023,77.54,47,161,3.13,6.49,11.18,385.93,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.3,10.44,5.04,1.4,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294922,"2022-07-30 13:28:19Z",73.94,59,30.032,30.023,77.54,47,344,0.00,6.49,11.18,382.16,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.3,10.44,0,0,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294939,"2022-07-30 13:28:36Z",73.94,59,30.026,30.017,77.54,47,303,2.01,6.49,11.18,424.43,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.3,10.44,3.23,0.9,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294956,"2022-07-30 13:28:53Z",73.94,59,30.026,30.017,77.72,46,317,1.79,6.49,11.18,454.55,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.3,10.44,2.88,0.8,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294973,"2022-07-30 13:29:10Z",73.94,59,30.026,30.017,77.90,46,238,2.91,6.49,11.18,456.68,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,23.3,10.44,4.68,1.3,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,294990,"2022-07-30 13:29:27Z",73.94,59,30.029,30.020,77.72,46,232,3.58,6.49,11.18,554.06,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.3,10.44,5.76,1.6,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295007,"2022-07-30 13:29:44Z",73.94,59,30.029,30.020,77.72,46,277,1.79,6.26,11.18,574.31,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.3,10.07,2.88,0.8,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295024,"2022-07-30 13:30:01Z",73.94,59,30.029,30.020,77.54,46,219,2.01,6.26,11.18,485.30,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.3,10.07,3.23,0.9,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295041,"2022-07-30 13:30:18Z",73.94,59,30.029,30.020,77.36,46,303,2.46,5.14,11.18,581.77,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.3,8.27,3.96,1.1,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295058,"2022-07-30 13:30:35Z",73.94,59,30.032,30.023,77.18,47,174,1.34,5.14,11.18,677.17,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.3,8.27,2.16,0.6,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295075,"2022-07-30 13:30:52Z",73.94,59,30.032,30.023,77.00,47,197,2.24,5.14,11.18,944.82,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.3,8.27,3.6,1,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295092,"2022-07-30 13:31:09Z",73.94,59,30.032,30.023,77.00,47,178,1.79,5.14,11.18,1002.43,5,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.3,8.27,2.88,0.8,0,3.91,5.51,227.2,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295109,"2022-07-30 13:31:26Z",73.94,59,30.029,30.020,77.00,47,179,0.00,5.14,11.18,883.02,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.3,8.27,0,0,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295126,"2022-07-30 13:31:43Z",73.94,59,30.029,30.020,77.18,46,306,1.34,4.03,11.18,838.70,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.3,6.49,2.16,0.6,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295143,"2022-07-30 13:32:00Z",73.94,59,30.029,30.020,77.54,47,296,1.34,4.03,11.18,765.46,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.3,6.49,2.16,0.6,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295160,"2022-07-30 13:32:17Z",73.94,59,30.029,30.020,77.72,46,277,1.79,4.03,11.18,657.35,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.3,6.49,2.88,0.8,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295177,"2022-07-30 13:32:34Z",73.94,59,30.026,30.017,77.90,46,102,2.01,4.03,11.18,711.69,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,23.3,6.49,3.23,0.9,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295194,"2022-07-30 13:32:51Z",73.94,59,30.026,30.017,78.08,46,169,3.13,4.03,11.18,508.60,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,23.3,6.49,5.04,1.4,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295213,"2022-07-30 13:33:10Z",73.94,59,30.026,30.017,78.26,46,195,4.25,5.82,11.18,834.86,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,23.3,9.37,6.84,1.9,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295228,"2022-07-30 13:33:25Z",73.94,59,30.026,30.017,78.26,46,162,1.57,5.82,11.18,957.54,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,23.3,9.37,2.53,0.7,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295245,"2022-07-30 13:33:42Z",73.94,59,30.026,30.017,78.26,46,153,2.46,5.82,11.18,718.30,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,23.3,9.37,3.96,1.1,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295262,"2022-07-30 13:33:59Z",73.94,59,30.026,30.017,78.44,46,103,0.00,5.82,11.18,579.42,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,23.3,9.37,0,0,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295279,"2022-07-30 13:34:16Z",73.94,59,30.026,30.017,78.62,45,126,2.46,5.82,11.18,850.84,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,23.3,9.37,3.96,1.1,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295296,"2022-07-30 13:34:33Z",73.94,59,30.023,30.014,78.80,45,119,2.46,5.82,11.18,739.53,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.3,9.37,3.96,1.1,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295313,"2022-07-30 13:34:50Z",73.94,59,30.023,30.014,78.98,45,180,2.01,5.82,11.18,957.32,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,23.3,9.37,3.23,0.9,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295330,"2022-07-30 13:35:07Z",73.94,59,30.023,30.014,79.34,45,225,2.24,4.92,11.18,1028.43,5,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,23.3,7.92,3.6,1,0,3.91,5.51,227.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295347,"2022-07-30 13:35:24Z",73.94,59,30.029,30.020,79.52,44,196,2.24,5.82,11.18,903.91,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.3,9.37,3.6,1,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295364,"2022-07-30 13:35:41Z",73.94,59,30.029,30.020,79.52,44,169,4.25,6.04,11.18,966.49,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.3,9.72,6.84,1.9,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295381,"2022-07-30 13:35:58Z",73.94,59,30.029,30.020,79.34,45,179,1.12,6.04,11.18,598.39,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,23.3,9.72,1.8,0.5,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295398,"2022-07-30 13:36:15Z",73.94,59,30.029,30.020,79.34,45,222,1.79,6.04,11.18,756.30,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,23.3,9.72,2.88,0.8,0,3.91,5.51,227.2,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295415,"2022-07-30 13:36:32Z",73.94,59,30.026,30.017,79.34,45,249,1.34,6.04,11.18,639.52,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,23.3,9.72,2.16,0.6,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295432,"2022-07-30 13:36:49Z",73.94,59,30.026,30.017,79.52,45,203,1.79,6.04,11.18,466.05,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.3,9.72,2.88,0.8,0,3.91,5.51,227.2,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,295449,"2022-07-30 13:37:06Z",73.94,59,30.026,30.017,79.52,45,227,2.91,6.04,11.18,428.26,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.3,9.72,4.68,1.3,0,3.91,5.51,227.2,0,1016.49,1016.8
