PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248869,"2022-10-23 10:17:13Z",65.30,81,29.613,29.604,58.82,99,92,2.46,6.49,12.75,60.88,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,21.0,26.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.5,10.44,3.96,1.1,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248886,"2022-10-23 10:17:30Z",65.30,81,29.613,29.604,58.82,99,42,2.01,6.49,12.75,60.45,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,21.0,26.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.5,10.44,3.23,0.9,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248903,"2022-10-23 10:17:47Z",65.30,81,29.613,29.604,58.82,99,69,5.37,6.49,12.75,60.09,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,21.0,26.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.5,10.44,8.64,2.4,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248920,"2022-10-23 10:18:04Z",65.30,81,29.613,29.604,58.82,99,79,3.13,6.49,12.75,59.74,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,21.0,26.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.5,10.44,5.04,1.4,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248937,"2022-10-23 10:18:21Z",65.30,81,29.613,29.604,58.82,99,60,2.68,6.49,12.75,59.38,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,18.0,26.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.5,10.44,4.31,1.2,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248954,"2022-10-23 10:18:38Z",65.30,81,29.613,29.604,58.82,99,53,2.68,5.37,12.75,59.17,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,18.0,26.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.5,8.64,4.31,1.2,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248971,"2022-10-23 10:18:55Z",65.30,81,29.613,29.604,59.00,99,59,2.68,5.37,12.75,59.03,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,18.0,26.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,8.64,4.31,1.2,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,248988,"2022-10-23 10:19:12Z",65.30,81,29.613,29.604,59.00,99,51,3.13,6.04,12.75,58.89,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,18.0,26.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,9.72,5.04,1.4,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249005,"2022-10-23 10:19:29Z",65.30,81,29.613,29.604,59.00,99,69,3.13,6.04,12.75,58.96,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,9.72,5.04,1.4,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249022,"2022-10-23 10:19:46Z",65.30,81,29.613,29.604,58.82,99,64,2.24,6.04,12.75,59.38,0,0.000,0.343,0.079,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.5,9.72,3.6,1,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249039,"2022-10-23 10:20:03Z",65.30,81,29.613,29.604,58.82,99,56,3.58,6.04,12.75,59.67,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,18.5,9.72,5.76,1.6,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249056,"2022-10-23 10:20:20Z",65.30,81,29.613,29.604,59.00,99,73,2.91,6.04,12.75,60.52,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,9.72,4.68,1.3,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249073,"2022-10-23 10:20:37Z",65.30,81,29.613,29.604,59.00,99,51,3.80,6.04,12.75,61.44,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,9.72,6.12,1.7,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249090,"2022-10-23 10:20:54Z",65.30,81,29.613,29.604,59.00,99,57,3.58,6.04,12.75,62.79,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,9.72,5.76,1.6,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249107,"2022-10-23 10:21:11Z",65.30,81,29.613,29.604,59.00,99,52,3.36,5.59,12.75,64.00,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,9,5.41,1.5,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249124,"2022-10-23 10:21:28Z",65.30,81,29.613,29.604,59.00,99,74,3.58,5.59,12.75,66.20,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,9,5.76,1.6,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249141,"2022-10-23 10:21:45Z",65.30,81,29.613,29.604,59.00,99,67,4.92,5.59,12.75,68.26,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,9,7.92,2.2,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249158,"2022-10-23 10:22:02Z",65.30,81,29.613,29.604,59.00,98,68,6.71,7.38,12.75,69.83,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,11.88,10.8,3,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249175,"2022-10-23 10:22:19Z",65.30,81,29.613,29.604,59.00,98,69,3.36,7.38,12.75,71.46,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,11.88,5.41,1.5,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249192,"2022-10-23 10:22:36Z",65.30,81,29.613,29.604,59.00,98,51,3.58,7.38,12.75,72.38,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,11.88,5.76,1.6,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249209,"2022-10-23 10:22:53Z",65.30,81,29.616,29.607,59.00,98,59,2.91,7.38,12.75,73.52,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,11.88,4.68,1.3,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249226,"2022-10-23 10:23:10Z",65.30,81,29.616,29.607,59.00,98,52,3.36,7.38,12.75,73.95,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,11.88,5.41,1.5,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249243,"2022-10-23 10:23:27Z",65.30,81,29.616,29.607,59.00,98,73,6.04,9.62,12.75,74.37,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,9.72,2.7,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249260,"2022-10-23 10:23:44Z",65.30,81,29.616,29.607,59.00,98,63,4.92,9.62,12.75,74.44,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,7.92,2.2,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249277,"2022-10-23 10:24:01Z",65.30,81,29.616,29.607,59.00,98,60,5.37,9.62,12.75,74.59,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,8.64,2.4,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249294,"2022-10-23 10:24:18Z",65.30,81,29.616,29.607,59.00,98,47,3.13,9.62,12.75,74.66,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,5.04,1.4,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249311,"2022-10-23 10:24:35Z",65.30,81,29.616,29.607,59.00,98,66,4.47,9.62,12.75,74.80,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,7.19,2,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249328,"2022-10-23 10:24:52Z",65.30,81,29.616,29.607,59.00,98,60,5.14,9.62,12.75,74.87,0,0.000,0.343,0.063,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,8.27,2.3,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249345,"2022-10-23 10:25:09Z",65.30,81,29.616,29.607,59.00,98,57,3.80,9.62,12.75,75.22,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,6.12,1.7,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249362,"2022-10-23 10:25:26Z",65.30,81,29.616,29.607,59.00,98,76,4.70,9.62,12.75,75.58,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,7.56,2.1,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249379,"2022-10-23 10:25:43Z",65.30,81,29.616,29.607,59.00,98,61,4.25,7.61,12.75,76.22,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,12.25,6.84,1.9,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249396,"2022-10-23 10:26:00Z",65.30,81,29.616,29.607,59.00,98,70,5.14,7.61,12.75,76.79,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,12.25,8.27,2.3,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249413,"2022-10-23 10:26:17Z",65.30,81,29.616,29.607,59.00,98,51,3.58,7.61,12.75,77.71,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,12.25,5.76,1.6,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249430,"2022-10-23 10:26:34Z",65.30,81,29.616,29.607,59.00,98,61,5.37,7.61,12.75,78.14,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,12.25,8.64,2.4,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249447,"2022-10-23 10:26:51Z",65.30,81,29.610,29.601,59.00,98,70,3.80,7.61,12.75,78.42,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,12.25,6.12,1.7,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249464,"2022-10-23 10:27:08Z",65.30,81,29.610,29.601,59.00,98,75,4.25,7.38,12.75,78.42,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,11.88,6.84,1.9,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249481,"2022-10-23 10:27:25Z",65.30,81,29.610,29.601,59.00,98,67,3.36,7.38,12.75,78.21,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,11.88,5.41,1.5,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249498,"2022-10-23 10:27:42Z",65.30,81,29.610,29.601,59.00,98,60,7.16,8.95,12.75,78.00,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,14.4,11.52,3.2,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249515,"2022-10-23 10:27:59Z",65.30,81,29.610,29.601,59.00,98,57,5.14,9.62,12.75,77.43,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,18.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,8.27,2.3,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249532,"2022-10-23 10:28:16Z",65.30,81,29.610,29.601,59.00,98,62,5.37,9.62,12.75,76.50,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,8.64,2.4,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249549,"2022-10-23 10:28:33Z",65.30,81,29.610,29.601,59.00,98,39,3.36,9.62,12.75,75.01,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,5.41,1.5,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249566,"2022-10-23 10:28:50Z",65.30,81,29.610,29.601,59.00,98,56,4.25,9.62,12.75,73.73,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,6.84,1.9,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249583,"2022-10-23 10:29:07Z",65.30,81,29.610,29.601,59.00,98,63,3.80,9.62,12.75,72.10,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,6.12,1.7,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249600,"2022-10-23 10:29:24Z",65.30,81,29.610,29.601,59.00,98,49,4.25,9.62,12.75,70.82,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,6.84,1.9,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249617,"2022-10-23 10:29:41Z",65.30,81,29.610,29.601,59.00,98,54,2.91,9.62,12.75,68.97,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,4.68,1.3,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249634,"2022-10-23 10:29:58Z",65.30,81,29.610,29.601,59.00,98,71,3.80,9.62,12.75,67.70,0,0.000,0.343,0.039,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,15.48,6.12,1.7,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249651,"2022-10-23 10:30:15Z",65.30,81,29.610,29.601,59.00,98,60,7.16,8.72,12.75,65.99,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,14.03,11.52,3.2,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249668,"2022-10-23 10:30:32Z",65.30,81,29.610,29.601,59.00,98,60,3.58,8.72,12.75,64.36,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,14.03,5.76,1.6,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249685,"2022-10-23 10:30:49Z",65.30,81,29.610,29.601,59.00,98,30,3.36,8.72,12.75,63.22,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,14.03,5.41,1.5,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249702,"2022-10-23 10:31:06Z",65.30,81,29.613,29.604,59.00,98,71,4.47,8.72,12.75,61.66,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,14.03,7.19,2,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249719,"2022-10-23 10:31:23Z",65.30,81,29.613,29.604,59.00,98,62,3.36,8.72,12.75,60.59,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,14.03,5.41,1.5,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249736,"2022-10-23 10:31:40Z",65.30,81,29.613,29.604,59.00,98,58,2.68,8.72,12.75,59.17,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,14.03,4.31,1.2,8.71,19.2,38.71,408.61,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249753,"2022-10-23 10:31:57Z",65.30,81,29.607,29.598,59.00,98,59,3.36,8.72,12.75,58.25,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,14.03,5.41,1.5,8.71,19.2,38.71,408.61,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249770,"2022-10-23 10:32:14Z",65.30,81,29.607,29.598,59.00,98,81,2.46,7.83,12.75,57.04,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,18.5,12.6,3.96,1.1,8.71,19.2,38.71,408.61,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249787,"2022-10-23 10:32:31Z",65.30,81,29.607,29.598,59.18,98,67,4.47,7.38,12.75,55.83,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.5,11.88,7.19,2,8.71,19.2,38.71,408.61,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249804,"2022-10-23 10:32:48Z",65.30,81,29.607,29.598,59.18,98,97,4.70,8.95,12.75,55.05,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.5,14.4,7.56,2.1,8.71,19.2,38.71,408.61,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249821,"2022-10-23 10:33:05Z",65.30,81,29.610,29.601,59.18,98,61,5.37,8.95,12.75,54.13,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.5,14.4,8.64,2.4,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249838,"2022-10-23 10:33:22Z",65.30,81,29.610,29.601,59.18,98,59,4.25,8.95,12.75,53.49,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.5,14.4,6.84,1.9,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249855,"2022-10-23 10:33:39Z",65.30,81,29.610,29.601,59.18,98,64,5.37,8.95,12.75,52.99,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.5,14.4,8.64,2.4,8.71,19.2,38.71,408.61,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249872,"2022-10-23 10:33:56Z",65.30,81,29.616,29.607,59.18,98,50,7.38,8.95,12.75,52.57,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.5,14.4,11.88,3.3,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249889,"2022-10-23 10:34:13Z",65.30,81,29.616,29.607,59.18,98,67,3.13,8.95,12.75,52.42,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.5,14.4,5.04,1.4,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249906,"2022-10-23 10:34:30Z",65.30,81,29.616,29.607,59.18,98,78,4.47,8.28,12.75,52.35,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.5,13.33,7.19,2,8.71,19.2,38.71,408.61,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,249923,"2022-10-23 10:34:47Z",65.30,81,29.616,29.607,59.18,98,65,2.24,8.28,12.75,52.28,0,0.000,0.343,0.020,0.343,0.756,1.524,16.087,16.087,16.0,26.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.5,13.33,3.6,1,8.71,19.2,38.71,408.61,0,1002.61,1002.91
