PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:27:14Z",64.0,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:27:31Z",64.0,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:27:48Z",64.0,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:28:05Z",64.0,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:28:22Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:28:39Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:28:56Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:29:13Z",64.0,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:29:30Z",64.0,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:29:47Z",64.0,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:30:04Z",64.0,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:30:21Z",64.0,64,29.819,29.819,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:30:38Z",64.0,64,29.819,29.819,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:30:55Z",64.0,64,29.819,29.819,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:31:12Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:31:29Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:31:46Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:32:03Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:32:20Z",64.0,64,29.819,29.819,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:32:37Z",64.0,64,29.819,29.819,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:32:54Z",64.0,64,29.819,29.819,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:33:12Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:33:28Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:33:45Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:34:02Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:34:19Z",64.0,64,29.811,29.811,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:34:36Z",64.0,64,29.811,29.811,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:34:53Z",64.0,64,29.811,29.811,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:35:10Z",64.0,64,29.813,29.813,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:35:27Z",64.0,64,29.813,29.813,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:35:44Z",64.0,64,29.813,29.813,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:36:01Z",64.0,64,29.813,29.813,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:36:18Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:36:35Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:36:52Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:37:09Z",64.2,64,29.811,29.811,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:37:26Z",64.2,64,29.811,29.811,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:37:43Z",64.2,64,29.811,29.811,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:38:00Z",64.2,64,29.811,29.811,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:38:17Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:38:34Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:38:51Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:39:08Z",64.0,64,29.819,29.819,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:39:25Z",64.0,64,29.819,29.819,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:39:42Z",64.0,64,29.819,29.819,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:39:59Z",64.0,64,29.819,29.819,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:40:16Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:40:33Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:40:50Z",64.0,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:41:07Z",64.2,64,29.816,29.816,5.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:41:24Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:41:41Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:41:58Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:42:15Z",64.2,64,29.825,29.825,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:42:32Z",64.2,64,29.825,29.825,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:42:49Z",64.2,64,29.825,29.825,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:43:06Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:43:23Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:43:40Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:43:57Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:44:14Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:44:31Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:44:48Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:45:05Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:45:22Z",64.2,64,29.811,29.811,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:45:39Z",64.2,64,29.811,29.811,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:45:56Z",64.2,64,29.811,29.811,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:46:13Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:46:31Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:46:47Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:47:04Z",64.2,64,29.816,29.816,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:47:21Z",64.2,64,29.819,29.819,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:47:38Z",64.2,64,29.819,29.819,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:47:55Z",64.2,64,29.819,29.819,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:48:12Z",64.2,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:48:29Z",64.2,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:48:46Z",64.2,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:49:03Z",64.2,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:49:20Z",64.2,64,29.811,29.811,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:49:37Z",64.2,64,29.811,29.811,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:49:54Z",64.2,64,29.811,29.811,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:50:11Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:50:28Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:50:45Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:51:02Z",64.0,64,29.813,29.813,2.0,3.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:51:19Z",64.2,64,29.813,29.813,7.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:51:36Z",64.2,64,29.813,29.813,7.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:51:53Z",64.2,64,29.813,29.813,7.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:52:10Z",64.2,64,29.811,29.811,7.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:52:27Z",64.2,64,29.811,29.811,7.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:52:44Z",64.2,64,29.811,29.811,7.0,3.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:53:01Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:53:18Z",64.2,64,29.816,29.816,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:53:35Z",64.2,64,29.816,29.816,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:53:52Z",64.2,64,29.816,29.816,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:54:09Z",64.0,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:54:26Z",64.0,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:54:43Z",64.0,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:55:00Z",64.0,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:55:17Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:55:34Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:55:51Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:56:08Z",64.2,64,29.813,29.813,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:56:25Z",64.2,64,29.813,29.813,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:56:42Z",64.2,64,29.813,29.813,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:56:59Z",64.2,64,29.813,29.813,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:57:16Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:57:33Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:57:50Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:58:07Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:58:24Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:58:41Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:58:58Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:59:15Z",64.2,64,29.813,29.813,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:59:32Z",64.2,64,29.813,29.813,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 11:59:49Z",64.2,64,29.813,29.813,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.58,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 12:00:06Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 12:00:23Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 12:00:40Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 12:00:57Z",64.2,64,29.811,29.811,7.0,3.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1009.52,1009.52
