PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435756,"2023-08-24 08:45:49Z",69.62,77,29.893,29.884,67.64,86,203,2.68,4.92,7.16,195.13,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,7.92,4.31,1.2,0,0,54.99,462.2,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435773,"2023-08-24 08:46:06Z",69.62,77,29.893,29.884,67.64,87,212,2.46,4.92,7.16,194.06,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,7.92,3.96,1.1,0,0,54.99,462.2,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435790,"2023-08-24 08:46:23Z",69.62,77,29.893,29.884,67.64,87,174,1.12,4.92,7.16,193.14,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,7.92,1.8,0.5,0,0,54.99,462.2,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435807,"2023-08-24 08:46:40Z",69.62,77,29.890,29.881,67.64,87,241,1.79,4.92,7.16,191.22,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,7.92,2.88,0.8,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435824,"2023-08-24 08:46:57Z",69.62,77,29.890,29.881,67.64,86,198,1.79,4.92,7.16,191.08,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,7.92,2.88,0.8,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435841,"2023-08-24 08:47:14Z",69.62,77,29.890,29.881,67.64,86,197,2.91,4.92,7.16,190.16,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,7.92,4.68,1.3,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435858,"2023-08-24 08:47:31Z",69.62,77,29.890,29.881,67.64,86,221,1.79,4.92,7.16,188.45,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,7.92,2.88,0.8,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435875,"2023-08-24 08:47:48Z",69.62,77,29.884,29.876,67.64,86,167,2.24,3.58,7.16,186.11,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,5.76,3.6,1,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435892,"2023-08-24 08:48:05Z",69.62,77,29.884,29.876,67.64,86,248,1.12,3.58,7.16,183.48,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,5.76,1.8,0.5,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435909,"2023-08-24 08:48:22Z",69.62,77,29.884,29.876,67.64,86,215,1.57,3.58,7.16,181.78,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,5.76,2.53,0.7,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435926,"2023-08-24 08:48:39Z",69.62,77,29.884,29.876,67.64,87,219,2.24,3.58,7.16,179.15,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,5.76,3.6,1,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435943,"2023-08-24 08:48:56Z",69.62,77,29.884,29.876,67.64,87,172,0.00,3.58,7.16,176.95,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,5.76,0,0,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435960,"2023-08-24 08:49:13Z",69.62,77,29.884,29.876,67.82,87,238,1.79,3.58,7.16,173.68,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,5.76,2.88,0.8,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435977,"2023-08-24 08:49:30Z",69.62,77,29.884,29.876,67.82,87,215,1.79,3.36,7.16,171.83,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,5.41,2.88,0.8,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,435994,"2023-08-24 08:49:47Z",69.62,77,29.887,29.878,67.82,87,234,0.00,3.36,7.16,169.98,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,5.41,0,0,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436011,"2023-08-24 08:50:04Z",69.62,77,29.887,29.878,67.82,87,129,0.00,3.13,7.16,167.28,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,5.04,0,0,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436028,"2023-08-24 08:50:21Z",69.62,77,29.887,29.878,67.82,87,140,0.00,2.91,7.16,165.15,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,4.68,0,0,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436045,"2023-08-24 08:50:38Z",69.62,77,29.890,29.881,68.00,87,227,1.12,2.91,7.16,162.03,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,4.68,1.8,0.5,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436062,"2023-08-24 08:50:55Z",69.62,77,29.890,29.881,68.00,86,328,1.79,2.91,7.16,159.26,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,4.68,2.88,0.8,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436079,"2023-08-24 08:51:12Z",69.62,77,29.890,29.881,68.00,86,192,1.34,3.13,7.16,156.84,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,5.04,2.16,0.6,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436096,"2023-08-24 08:51:29Z",69.62,77,29.890,29.881,68.00,87,306,1.12,3.13,7.16,153.65,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,5.04,1.8,0.5,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436113,"2023-08-24 08:51:46Z",69.62,77,29.884,29.876,68.00,86,265,0.00,3.13,7.16,151.59,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,5.04,0,0,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436130,"2023-08-24 08:52:03Z",69.62,77,29.884,29.876,68.00,86,248,2.01,3.36,7.16,148.75,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,5.41,3.23,0.9,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436147,"2023-08-24 08:52:20Z",69.62,77,29.884,29.876,68.00,86,211,1.34,3.36,7.16,146.97,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,5.41,2.16,0.6,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436164,"2023-08-24 08:52:37Z",69.62,77,29.884,29.876,68.00,86,215,1.79,3.36,7.16,144.77,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,5.41,2.88,0.8,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436181,"2023-08-24 08:52:54Z",69.62,77,29.890,29.881,68.00,86,204,1.79,3.36,7.16,143.56,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,5.41,2.88,0.8,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436198,"2023-08-24 08:53:11Z",69.62,77,29.890,29.881,68.00,86,214,2.46,4.92,7.16,142.42,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,7.92,3.96,1.1,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436215,"2023-08-24 08:53:28Z",69.62,77,29.890,29.881,67.82,86,203,3.13,4.92,7.16,142.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,7.92,5.04,1.4,0,0,54.99,462.2,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436232,"2023-08-24 08:53:45Z",69.62,77,29.887,29.878,67.82,86,169,0.00,4.92,7.16,142.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,7.92,0,0,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436249,"2023-08-24 08:54:02Z",69.62,77,29.887,29.878,67.82,86,171,0.00,4.92,7.16,142.85,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,7.92,0,0,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436266,"2023-08-24 08:54:19Z",69.62,77,29.887,29.878,67.82,86,253,1.12,4.92,7.16,143.84,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,7.92,1.8,0.5,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436283,"2023-08-24 08:54:36Z",69.62,77,29.887,29.878,67.82,86,176,2.24,4.92,7.16,145.62,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,7.92,3.6,1,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436300,"2023-08-24 08:54:53Z",69.62,77,29.893,29.884,67.82,86,220,2.91,4.92,7.16,146.97,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,7.92,4.68,1.3,0,0,54.99,462.2,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436317,"2023-08-24 08:55:10Z",69.62,77,29.893,29.884,67.82,86,200,1.79,4.92,7.16,149.81,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,7.92,2.88,0.8,0,0,54.99,462.2,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436334,"2023-08-24 08:55:27Z",69.62,77,29.893,29.884,67.82,86,243,2.01,4.03,7.16,152.30,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,6.49,3.23,0.9,0,0,54.99,462.2,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436351,"2023-08-24 08:55:44Z",69.62,77,29.896,29.887,67.82,86,305,0.00,4.03,7.16,155.78,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,6.49,0,0,0,0,54.99,462.2,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436368,"2023-08-24 08:56:01Z",69.62,77,29.896,29.887,67.82,86,194,0.00,4.03,7.16,159.26,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,6.49,0,0,0,0,54.99,462.2,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436385,"2023-08-24 08:56:18Z",69.62,77,29.896,29.887,68.00,86,260,1.12,4.03,7.16,162.60,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,6.49,1.8,0.5,0,0,54.99,462.2,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436402,"2023-08-24 08:56:35Z",69.62,77,29.896,29.887,68.00,86,251,2.01,4.03,7.16,167.28,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,6.49,3.23,0.9,0,0,54.99,462.2,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436419,"2023-08-24 08:56:52Z",69.62,77,29.887,29.878,68.00,86,200,3.13,3.80,7.16,170.84,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,6.12,5.04,1.4,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436436,"2023-08-24 08:57:09Z",69.62,77,29.887,29.878,68.00,86,238,2.68,3.80,7.16,175.10,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,6.12,4.31,1.2,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436453,"2023-08-24 08:57:26Z",69.62,77,29.887,29.878,68.00,86,227,2.24,4.25,7.16,179.79,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,6.84,3.6,1,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436470,"2023-08-24 08:57:43Z",69.62,77,29.887,29.878,67.82,86,193,2.24,5.82,7.16,183.41,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,3.6,1,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436487,"2023-08-24 08:58:00Z",69.62,77,29.887,29.878,67.82,86,203,4.47,5.82,7.16,188.60,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,7.19,2,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436504,"2023-08-24 08:58:17Z",69.62,77,29.887,29.878,67.82,86,220,2.91,5.82,7.16,191.22,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,4.68,1.3,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436521,"2023-08-24 08:58:34Z",69.62,77,29.887,29.878,67.82,86,245,3.58,5.82,7.16,196.48,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,5.76,1.6,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436538,"2023-08-24 08:58:51Z",69.62,77,29.887,29.878,67.64,86,198,3.36,5.82,7.16,199.68,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,9.37,5.41,1.5,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436555,"2023-08-24 08:59:08Z",69.62,77,29.887,29.878,67.64,86,182,0.00,5.82,7.16,203.23,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.9,9.37,0,0,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436572,"2023-08-24 08:59:25Z",69.62,77,29.887,29.878,67.82,86,223,1.79,5.82,7.16,206.42,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,2.88,0.8,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436589,"2023-08-24 08:59:42Z",69.62,77,29.884,29.876,67.82,86,203,4.03,5.82,7.16,208.48,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,6.49,1.8,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436606,"2023-08-24 08:59:59Z",69.62,77,29.884,29.876,67.82,86,220,1.34,5.82,7.16,210.97,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,2.16,0.6,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436623,"2023-08-24 09:00:16Z",69.62,77,29.884,29.876,67.82,87,194,2.01,5.82,7.16,212.46,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,3.23,0.9,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436640,"2023-08-24 09:00:33Z",69.62,77,29.884,29.876,67.82,87,159,0.00,5.82,7.16,212.46,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,0,0,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436657,"2023-08-24 09:00:50Z",69.62,77,29.887,29.878,67.82,87,187,1.57,5.82,7.16,214.38,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,2.53,0.7,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436674,"2023-08-24 09:01:07Z",69.62,77,29.887,29.878,67.82,87,207,2.24,5.82,7.16,215.30,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.9,9.37,3.6,1,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436691,"2023-08-24 09:01:24Z",69.62,77,29.887,29.878,68.00,87,202,1.57,5.82,7.16,215.94,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,9.37,2.53,0.7,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436708,"2023-08-24 09:01:41Z",69.62,77,29.887,29.878,68.00,87,194,1.34,5.82,7.16,216.37,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,9.37,2.16,0.6,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436725,"2023-08-24 09:01:58Z",69.62,77,29.887,29.878,68.00,87,138,2.01,3.36,7.16,217.01,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,5.41,3.23,0.9,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436742,"2023-08-24 09:02:15Z",69.62,77,29.887,29.878,68.18,87,201,3.13,4.70,7.16,217.43,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.9,7.56,5.04,1.4,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436759,"2023-08-24 09:02:32Z",69.62,77,29.887,29.878,68.18,86,208,3.13,6.26,7.16,217.93,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.9,10.07,5.04,1.4,0,0,54.99,462.2,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436776,"2023-08-24 09:02:49Z",69.62,77,29.884,29.876,68.00,86,195,2.46,6.26,7.16,218.57,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,10.07,3.96,1.1,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436793,"2023-08-24 09:03:06Z",69.62,77,29.884,29.876,68.00,86,246,1.34,6.26,7.16,218.86,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,10.07,2.16,0.6,0,0,54.99,462.2,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,436810,"2023-08-24 09:03:23Z",69.62,77,29.884,29.876,68.00,86,178,0.00,6.26,7.16,219.00,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,6.0,8.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20,20.9,10.07,0,0,0,0,54.99,462.2,0,1011.72,1011.99
