PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939463,"2023-09-26 11:29:36Z",68.72,79,29.970,29.961,71.78,74,201,14.32,14.76,19.46,544.44,2,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,23.75,23.05,6.4,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939480,"2023-09-26 11:29:53Z",68.72,79,29.970,29.961,71.78,73,196,8.50,14.76,19.46,546.72,2,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,23.75,13.68,3.8,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939497,"2023-09-26 11:30:10Z",68.72,79,29.970,29.961,71.78,74,208,12.08,14.76,19.46,551.46,2,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,23.75,19.44,5.4,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939514,"2023-09-26 11:30:27Z",68.72,79,29.967,29.958,71.78,74,193,7.38,14.76,19.46,563.54,2,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,23.75,11.88,3.3,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939531,"2023-09-26 11:30:44Z",68.72,79,29.967,29.958,71.78,75,167,5.37,14.76,19.46,351.54,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,23.75,8.64,2.4,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939548,"2023-09-26 11:31:01Z",68.72,79,29.967,29.958,71.78,74,190,10.51,14.76,19.46,429.36,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,4.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,23.75,16.91,4.7,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939565,"2023-09-26 11:31:18Z",68.72,79,29.973,29.964,71.78,75,186,10.07,14.76,19.46,550.12,2,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,23.75,16.21,4.5,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939582,"2023-09-26 11:31:35Z",68.72,79,29.973,29.964,71.78,75,191,6.71,14.32,19.46,327.39,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,23.05,10.8,3,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939599,"2023-09-26 11:31:52Z",68.72,79,29.973,29.964,71.78,74,171,6.26,14.32,19.46,321.55,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,23.05,10.07,2.8,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939616,"2023-09-26 11:32:09Z",68.72,79,29.973,29.964,71.78,74,190,5.82,12.97,19.46,314.84,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,20.87,9.37,2.6,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939633,"2023-09-26 11:32:26Z",68.72,79,29.970,29.961,71.78,75,202,4.70,12.97,19.46,304.50,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,20.87,7.56,2.1,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939650,"2023-09-26 11:32:43Z",68.72,79,29.970,29.961,71.78,74,182,3.36,12.97,19.46,304.50,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.4,20.87,5.41,1.5,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939667,"2023-09-26 11:33:00Z",68.72,79,29.970,29.961,71.96,74,210,5.59,12.97,19.46,323.68,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.2,20.4,20.87,9,2.5,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939684,"2023-09-26 11:33:17Z",68.72,79,29.970,29.961,71.96,74,201,9.39,12.97,19.46,332.75,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.2,20.4,20.87,15.11,4.2,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939701,"2023-09-26 11:33:34Z",68.90,79,29.970,29.961,71.96,73,209,10.07,14.99,19.46,284.06,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.2,20.5,24.12,16.21,4.5,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939718,"2023-09-26 11:33:51Z",68.90,79,29.970,29.961,71.78,73,202,6.71,14.99,19.46,270.24,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22.1,20.5,24.12,10.8,3,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939735,"2023-09-26 11:34:08Z",68.90,79,29.970,29.961,71.60,73,211,8.50,14.99,19.46,253.51,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22,20.5,24.12,13.68,3.8,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939752,"2023-09-26 11:34:25Z",68.90,79,29.973,29.964,71.60,74,234,8.50,14.99,19.46,242.30,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22,20.5,24.12,13.68,3.8,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939769,"2023-09-26 11:34:42Z",68.90,79,29.973,29.964,71.60,74,202,5.59,14.99,19.46,239.62,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22,20.5,24.12,9,2.5,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939786,"2023-09-26 11:34:59Z",68.90,79,29.973,29.964,71.60,74,203,4.25,14.99,19.46,246.25,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22,20.5,24.12,6.84,1.9,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939803,"2023-09-26 11:35:16Z",68.90,79,29.973,29.964,71.60,74,189,9.17,14.99,19.46,270.24,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22,20.5,24.12,14.76,4.1,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939820,"2023-09-26 11:35:33Z",68.90,79,29.973,29.964,71.60,74,205,4.25,13.65,19.46,259.98,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,22,20.5,21.97,6.84,1.9,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939837,"2023-09-26 11:35:50Z",68.90,79,29.973,29.964,71.42,74,192,10.07,13.65,19.46,250.75,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.5,21.97,16.21,4.5,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939854,"2023-09-26 11:36:07Z",68.90,79,29.973,29.964,71.42,74,237,9.17,13.65,19.46,244.99,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.5,21.97,14.76,4.1,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939871,"2023-09-26 11:36:24Z",68.90,79,29.970,29.961,71.42,74,207,5.37,13.65,19.46,232.68,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.5,21.97,8.64,2.4,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939888,"2023-09-26 11:36:41Z",68.90,79,29.970,29.961,71.42,74,200,10.29,13.65,19.46,223.36,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.5,21.97,16.56,4.6,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939905,"2023-09-26 11:36:58Z",68.90,79,29.970,29.961,71.42,74,178,4.70,11.86,19.46,214.29,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.5,19.09,7.56,2.1,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939922,"2023-09-26 11:37:15Z",68.90,79,29.970,29.961,71.42,74,196,8.28,11.86,19.46,209.31,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.5,19.09,13.33,3.7,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939940,"2023-09-26 11:37:33Z",68.72,79,29.967,29.958,71.42,74,186,5.14,13.20,19.46,204.18,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,21.24,8.27,2.3,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939956,"2023-09-26 11:37:49Z",68.72,79,29.967,29.958,71.42,74,200,4.03,13.20,19.46,203.71,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,21.24,6.49,1.8,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939973,"2023-09-26 11:38:06Z",68.72,79,29.967,29.958,71.42,74,206,5.14,13.20,19.46,212.00,0,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,21.24,8.27,2.3,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,939990,"2023-09-26 11:38:23Z",68.72,78,29.976,29.967,71.42,74,207,6.71,13.20,19.46,221.86,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,21.24,10.8,3,0.79,0.79,50.19,531.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940007,"2023-09-26 11:38:40Z",68.72,78,29.976,29.967,71.42,74,214,8.50,13.20,19.46,228.89,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,21.24,13.68,3.8,0.79,0.79,50.19,531.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940024,"2023-09-26 11:38:57Z",68.72,78,29.976,29.967,71.42,74,213,7.83,13.20,19.46,235.60,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,21.24,12.6,3.5,0.79,0.79,50.19,531.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940041,"2023-09-26 11:39:14Z",68.72,78,29.976,29.967,71.42,74,250,10.96,13.20,19.46,238.60,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,21.24,17.64,4.9,0.79,0.79,50.19,531.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940058,"2023-09-26 11:39:31Z",68.72,78,29.973,29.964,71.42,73,193,17.00,19.68,19.68,243.01,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,31.67,27.36,7.6,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940075,"2023-09-26 11:39:48Z",68.72,78,29.973,29.964,71.24,73,246,16.11,20.58,20.58,248.46,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.8,20.4,33.12,25.93,7.2,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940092,"2023-09-26 11:40:05Z",68.72,78,29.973,29.964,71.24,73,219,6.26,20.58,20.58,257.93,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.8,20.4,33.12,10.07,2.8,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940109,"2023-09-26 11:40:22Z",68.72,78,29.970,29.961,71.06,73,189,17.00,20.58,20.58,272.45,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,33.12,27.36,7.6,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940126,"2023-09-26 11:40:39Z",68.72,78,29.970,29.961,71.06,73,227,5.82,20.58,20.58,322.57,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,33.12,9.37,2.6,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940143,"2023-09-26 11:40:56Z",68.72,78,29.970,29.961,71.06,73,233,8.50,20.58,20.58,313.58,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,3.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,33.12,13.68,3.8,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940160,"2023-09-26 11:41:13Z",68.72,78,29.970,29.961,71.06,73,212,7.16,20.58,20.58,322.49,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,33.12,11.52,3.2,0.79,0.79,50.19,531.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940177,"2023-09-26 11:41:30Z",68.72,78,29.967,29.958,71.06,73,206,17.67,19.24,20.58,323.76,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,30.96,28.44,7.9,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940194,"2023-09-26 11:41:47Z",68.72,78,29.967,29.958,71.06,73,236,12.53,19.24,20.58,338.04,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,30.96,20.17,5.6,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940211,"2023-09-26 11:42:04Z",68.72,78,29.967,29.958,71.06,73,206,16.78,19.01,20.58,351.54,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,30.59,27,7.5,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940228,"2023-09-26 11:42:21Z",68.72,78,29.976,29.967,71.06,73,233,12.08,20.58,20.58,371.59,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,33.12,19.44,5.4,0.79,0.79,50.19,531.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940245,"2023-09-26 11:42:38Z",68.72,78,29.976,29.967,71.06,73,239,14.09,20.58,20.58,361.09,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,33.12,22.68,6.3,0.79,0.79,50.19,531.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940262,"2023-09-26 11:42:55Z",68.72,78,29.976,29.967,71.06,73,236,10.96,20.58,20.58,351.38,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,33.12,17.64,4.9,0.79,0.79,50.19,531.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940279,"2023-09-26 11:43:12Z",68.72,78,29.976,29.967,71.06,73,232,8.72,20.58,20.58,339.07,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.7,20.4,33.12,14.03,3.9,0.79,0.79,50.19,531.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940296,"2023-09-26 11:43:29Z",68.72,78,29.973,29.964,71.24,73,268,5.82,20.58,20.58,352.57,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.8,20.4,33.12,9.37,2.6,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940313,"2023-09-26 11:43:46Z",68.72,78,29.973,29.964,71.24,73,222,7.38,20.58,20.58,326.36,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.8,20.4,33.12,11.88,3.3,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940330,"2023-09-26 11:44:03Z",68.72,78,29.973,29.964,71.24,73,202,6.71,20.58,20.58,307.89,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.8,20.4,33.12,10.8,3,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940347,"2023-09-26 11:44:20Z",68.72,78,29.973,29.964,71.24,73,208,6.93,20.58,20.58,296.92,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.8,20.4,33.12,11.15,3.1,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940364,"2023-09-26 11:44:37Z",68.72,78,29.973,29.964,71.42,73,222,6.26,15.21,20.58,285.64,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,24.48,10.07,2.8,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940381,"2023-09-26 11:44:54Z",68.72,78,29.973,29.964,71.42,73,218,11.41,15.21,20.58,270.17,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,24.48,18.36,5.1,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940398,"2023-09-26 11:45:11Z",68.72,78,29.973,29.964,71.42,73,209,12.75,15.21,20.58,255.25,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,24.48,20.52,5.7,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940415,"2023-09-26 11:45:28Z",68.72,78,29.967,29.958,71.42,73,157,6.71,15.21,20.58,243.80,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,24.48,10.8,3,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940432,"2023-09-26 11:45:45Z",68.72,78,29.967,29.958,71.42,74,206,8.05,15.21,20.58,232.12,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,24.48,12.96,3.6,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940449,"2023-09-26 11:46:02Z",68.72,78,29.967,29.958,71.42,73,199,8.05,14.09,20.58,226.76,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,22.68,12.96,3.6,0.79,0.79,50.19,531.19,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940466,"2023-09-26 11:46:19Z",68.72,78,29.973,29.964,71.42,73,200,7.61,14.09,20.58,223.91,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,22.68,12.25,3.4,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940483,"2023-09-26 11:46:36Z",68.72,78,29.973,29.964,71.42,73,203,9.62,17.90,20.58,223.60,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.9,20.4,28.81,15.48,4.3,0.79,0.79,50.19,531.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,940500,"2023-09-26 11:46:53Z",68.72,78,29.973,29.964,71.24,73,162,10.51,20.36,20.58,220.28,1,0.000,0.000,0.000,0.031,0.031,1.976,20.913,20.913,2.0,9.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,21.8,20.4,32.77,16.91,4.7,0.79,0.79,50.19,531.19,0,1014.7,1015
