PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966272,"2023-04-12 09:06:33Z",62.24,70,29.356,29.347,48.20,70,241,8.05,16.55,27.96,488.64,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,26.63,12.96,3.6,0.1,20.09,35.71,198.81,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966289,"2023-04-12 09:06:50Z",62.24,70,29.350,29.341,48.20,70,231,8.05,16.55,27.96,493.47,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,26.63,12.96,3.6,0.1,20.09,35.71,198.81,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966306,"2023-04-12 09:07:07Z",62.24,70,29.350,29.341,48.20,70,228,5.82,16.55,27.96,234.41,1,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,26.63,9.37,2.6,0.1,20.09,35.71,198.81,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966323,"2023-04-12 09:07:24Z",62.24,70,29.350,29.341,48.20,71,261,1.79,16.55,27.96,208.91,1,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,26.63,2.88,0.8,0.1,20.09,35.71,198.81,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966340,"2023-04-12 09:07:41Z",62.24,70,29.350,29.341,48.20,71,231,8.05,14.09,27.96,137.88,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,22.68,12.96,3.6,0.1,20.09,35.71,198.81,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966357,"2023-04-12 09:07:58Z",62.24,70,29.350,29.341,48.20,71,253,9.17,14.09,27.96,157.62,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,22.68,14.76,4.1,0.1,20.09,35.71,198.81,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966374,"2023-04-12 09:08:15Z",62.24,70,29.350,29.341,48.02,71,247,9.62,14.76,27.96,508.67,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.9,16.8,23.75,15.48,4.3,0.1,20.09,35.71,198.81,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966391,"2023-04-12 09:08:32Z",62.24,70,29.350,29.341,48.02,69,242,12.08,20.58,27.96,503.91,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.9,16.8,33.12,19.44,5.4,0.1,20.09,35.71,198.81,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966408,"2023-04-12 09:08:49Z",62.24,70,29.353,29.344,47.84,69,212,12.97,20.58,27.96,501.07,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.8,16.8,33.12,20.87,5.8,0.1,20.09,35.71,198.81,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966425,"2023-04-12 09:09:06Z",62.24,70,29.353,29.344,47.84,70,244,5.59,20.58,27.96,500.43,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.8,16.8,33.12,9,2.5,0.1,20.09,35.71,198.81,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966442,"2023-04-12 09:09:23Z",62.24,70,29.353,29.344,47.84,70,239,4.03,20.58,27.96,503.06,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.8,16.8,33.12,6.49,1.8,0.1,20.09,35.71,198.81,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966459,"2023-04-12 09:09:40Z",62.24,70,29.353,29.344,48.02,70,228,6.26,20.58,27.96,503.49,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.9,16.8,33.12,10.07,2.8,0.1,20.09,35.71,198.81,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966476,"2023-04-12 09:09:57Z",62.24,70,29.347,29.338,48.20,69,217,8.72,20.58,27.96,499.44,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,33.12,14.03,3.9,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966493,"2023-04-12 09:10:14Z",62.24,70,29.347,29.338,48.20,69,251,6.26,20.58,27.96,494.54,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,33.12,10.07,2.8,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966510,"2023-04-12 09:10:31Z",62.24,70,29.347,29.338,48.20,69,249,8.05,14.09,27.96,493.97,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,22.68,12.96,3.6,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966527,"2023-04-12 09:10:48Z",62.24,70,29.347,29.338,48.38,69,242,5.59,14.09,27.96,500.51,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.1,16.8,22.68,9,2.5,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966544,"2023-04-12 09:11:05Z",62.24,70,29.347,29.338,48.38,69,219,7.61,11.63,27.96,493.40,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.1,16.8,18.72,12.25,3.4,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966561,"2023-04-12 09:11:22Z",62.24,70,29.347,29.338,48.38,69,259,6.71,14.99,27.96,490.28,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.1,16.8,24.12,10.8,3,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966578,"2023-04-12 09:11:39Z",62.24,70,29.347,29.338,48.56,69,226,5.59,14.99,27.96,488.07,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.2,16.8,24.12,9,2.5,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966595,"2023-04-12 09:11:56Z",62.24,70,29.347,29.338,48.56,69,229,2.01,14.99,27.96,487.93,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.2,16.8,24.12,3.23,0.9,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966612,"2023-04-12 09:12:13Z",62.24,70,29.347,29.338,48.56,69,219,3.80,14.99,27.96,488.71,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.2,16.8,24.12,6.12,1.7,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966629,"2023-04-12 09:12:30Z",62.24,70,29.347,29.338,48.74,68,213,6.71,14.99,27.96,487.79,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.3,16.8,24.12,10.8,3,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966646,"2023-04-12 09:12:47Z",62.24,70,29.344,29.335,48.74,69,186,10.29,14.99,27.96,490.28,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.3,16.8,24.12,16.56,4.6,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966663,"2023-04-12 09:13:04Z",62.24,70,29.344,29.335,48.92,69,216,11.18,14.99,27.96,445.81,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.8,24.12,17.99,5,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966680,"2023-04-12 09:13:21Z",62.24,70,29.344,29.335,48.92,69,247,4.25,14.99,27.96,110.67,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.8,24.12,6.84,1.9,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966697,"2023-04-12 09:13:38Z",62.24,70,29.344,29.335,48.92,68,190,8.50,11.63,27.96,513.36,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,6.0,4.5,0,12,1681152091,3.28,1.5,4,868M,GW1100A,16,9.4,16.8,18.72,13.68,3.8,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966714,"2023-04-12 09:13:55Z",62.06,70,29.341,29.332,48.74,69,211,3.36,15.66,27.96,134.33,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.3,16.7,25.2,5.41,1.5,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966731,"2023-04-12 09:14:12Z",62.06,70,29.341,29.332,48.74,69,244,4.70,15.66,27.96,378.33,1,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.3,16.7,25.2,7.56,2.1,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966748,"2023-04-12 09:14:29Z",62.06,70,29.341,29.332,48.74,70,262,4.92,15.66,27.96,524.02,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.3,16.7,25.2,7.92,2.2,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966765,"2023-04-12 09:14:46Z",62.24,70,29.341,29.332,48.74,70,232,6.71,15.66,27.96,526.65,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.3,16.8,25.2,10.8,3,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966782,"2023-04-12 09:15:03Z",62.24,70,29.341,29.332,48.74,69,237,6.93,15.66,27.96,193.92,1,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.3,16.8,25.2,11.15,3.1,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966799,"2023-04-12 09:15:20Z",62.24,70,29.341,29.332,48.74,69,261,11.86,15.66,27.96,541.14,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.3,16.8,25.2,19.09,5.3,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966816,"2023-04-12 09:15:37Z",62.24,70,29.341,29.332,48.56,69,242,12.08,15.66,27.96,556.27,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.2,16.8,25.2,19.44,5.4,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966833,"2023-04-12 09:15:54Z",62.24,70,29.341,29.332,48.38,68,245,7.61,15.66,27.96,553.50,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.1,16.8,25.2,12.25,3.4,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966850,"2023-04-12 09:16:11Z",62.24,70,29.341,29.332,48.38,67,247,11.18,15.43,27.96,546.75,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.1,16.8,24.83,17.99,5,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966867,"2023-04-12 09:16:28Z",62.24,70,29.341,29.332,48.20,66,252,14.99,16.33,27.96,537.80,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,26.28,24.12,6.7,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966884,"2023-04-12 09:16:45Z",62.24,70,29.341,29.332,48.02,66,262,10.29,16.33,27.96,536.02,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.9,16.8,26.28,16.56,4.6,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966901,"2023-04-12 09:17:02Z",62.24,70,29.344,29.335,48.02,67,218,3.80,16.33,27.96,522.88,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.9,16.8,26.28,6.12,1.7,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966918,"2023-04-12 09:17:19Z",62.24,70,29.344,29.335,48.02,68,259,4.70,16.33,27.96,513.72,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,8.9,16.8,26.28,7.56,2.1,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966935,"2023-04-12 09:17:36Z",62.24,70,29.344,29.335,48.20,68,244,6.71,16.33,27.96,507.32,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9,16.8,26.28,10.8,3,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966952,"2023-04-12 09:17:53Z",62.24,70,29.344,29.335,48.56,69,238,3.13,16.33,27.96,505.90,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.2,16.8,26.28,5.04,1.4,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966969,"2023-04-12 09:18:10Z",62.24,70,29.344,29.335,48.56,68,223,4.25,16.33,27.96,505.05,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.2,16.8,26.28,6.84,1.9,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1966986,"2023-04-12 09:18:27Z",62.24,70,29.344,29.335,48.92,68,172,1.34,14.32,27.96,506.19,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.8,23.05,2.16,0.6,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967003,"2023-04-12 09:18:44Z",62.24,70,29.344,29.335,49.10,68,198,5.82,14.32,27.96,508.75,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.5,16.8,23.05,9.37,2.6,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967020,"2023-04-12 09:19:01Z",62.24,70,29.341,29.332,49.28,68,240,3.13,8.50,27.96,512.72,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.6,16.8,13.68,5.04,1.4,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967037,"2023-04-12 09:19:18Z",62.24,70,29.341,29.332,49.28,68,267,4.47,8.50,27.96,514.43,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.6,16.8,13.68,7.19,2,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967054,"2023-04-12 09:19:35Z",62.24,70,29.341,29.332,49.28,67,250,5.59,11.63,27.96,527.28,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.6,16.8,18.72,9,2.5,0.1,20.09,35.71,198.81,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967071,"2023-04-12 09:19:52Z",62.24,70,29.347,29.338,49.28,67,245,5.14,11.63,27.96,120.26,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.6,16.8,18.72,8.27,2.3,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967088,"2023-04-12 09:20:09Z",62.24,70,29.347,29.338,49.10,67,258,8.95,11.63,27.96,310.70,1,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.5,16.8,18.72,14.4,4,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967105,"2023-04-12 09:20:26Z",62.24,70,29.347,29.338,48.92,67,235,7.38,14.54,27.96,522.24,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.8,23.4,11.88,3.3,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967122,"2023-04-12 09:20:43Z",62.24,70,29.347,29.338,48.92,67,249,5.37,14.54,27.96,455.61,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.8,23.4,8.64,2.4,0.1,20.09,35.71,198.81,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967139,"2023-04-12 09:21:00Z",62.24,70,29.344,29.335,48.92,68,234,4.03,14.54,27.96,195.13,1,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.8,23.4,6.49,1.8,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967156,"2023-04-12 09:21:17Z",62.24,70,29.344,29.335,48.92,68,233,5.59,14.54,27.96,539.08,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.8,23.4,9,2.5,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967173,"2023-04-12 09:21:34Z",62.24,70,29.344,29.335,48.92,68,257,4.25,14.54,27.96,529.06,2,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.8,23.4,6.84,1.9,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967190,"2023-04-12 09:21:51Z",62.06,70,29.344,29.335,49.10,68,227,3.13,14.54,27.96,127.58,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.5,16.7,23.4,5.04,1.4,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967207,"2023-04-12 09:22:08Z",62.06,70,29.344,29.335,49.28,67,242,4.03,14.54,27.96,111.31,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.6,16.7,23.4,6.49,1.8,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967224,"2023-04-12 09:22:25Z",62.06,70,29.344,29.335,49.28,66,199,3.58,14.54,27.96,105.20,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.6,16.7,23.4,5.76,1.6,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967242,"2023-04-12 09:22:43Z",62.06,70,29.344,29.335,48.92,66,206,5.59,10.74,27.96,237.75,1,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.7,17.28,9,2.5,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967258,"2023-04-12 09:22:59Z",62.06,70,29.344,29.335,48.92,67,223,4.25,10.74,27.96,92.98,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.7,17.28,6.84,1.9,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967275,"2023-04-12 09:23:16Z",62.06,70,29.344,29.335,48.92,68,232,3.58,10.74,27.96,89.79,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.7,17.28,5.76,1.6,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967292,"2023-04-12 09:23:33Z",62.06,70,29.344,29.335,48.92,68,292,1.12,10.74,27.96,91.70,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.7,17.28,1.8,0.5,0.1,20.09,35.71,198.81,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1967309,"2023-04-12 09:23:50Z",62.06,70,29.341,29.332,48.92,67,213,4.03,10.74,27.96,96.82,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.5,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,9.4,16.7,17.28,6.49,1.8,0.1,20.09,35.71,198.81,0,993.3,993.6
