PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733067,23636,"2024-03-08 06:04:10Z",64.76,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,156.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733084,23636,"2024-03-08 06:04:27Z",64.76,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,156.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733101,23636,"2024-03-08 06:04:44Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,156.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733118,23636,"2024-03-08 06:05:01Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,156.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733136,24032,"2024-03-08 06:05:19Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,156.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733152,23636,"2024-03-08 06:05:35Z",64.76,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,156.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733169,23676,"2024-03-08 06:05:52Z",64.76,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,156.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733186,23676,"2024-03-08 06:06:09Z",64.76,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733203,23676,"2024-03-08 06:06:26Z",64.76,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733220,23676,"2024-03-08 06:06:43Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733237,23676,"2024-03-08 06:07:00Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733254,23676,"2024-03-08 06:07:17Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733271,23676,"2024-03-08 06:07:34Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733288,23676,"2024-03-08 06:07:51Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733305,23676,"2024-03-08 06:08:08Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733322,23720,"2024-03-08 06:08:25Z",64.76,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733339,23720,"2024-03-08 06:08:42Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733356,23720,"2024-03-08 06:08:59Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733373,23720,"2024-03-08 06:09:16Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733390,23720,"2024-03-08 06:09:33Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733407,23720,"2024-03-08 06:09:50Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733424,23720,"2024-03-08 06:10:07Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733441,23720,"2024-03-08 06:10:24Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733458,23720,"2024-03-08 06:10:41Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733475,23720,"2024-03-08 06:10:58Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733492,23720,"2024-03-08 06:11:15Z",64.76,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733510,23720,"2024-03-08 06:11:33Z",64.94,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733526,23720,"2024-03-08 06:11:49Z",64.94,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733543,23720,"2024-03-08 06:12:06Z",64.94,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733560,23720,"2024-03-08 06:12:23Z",64.94,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733577,23720,"2024-03-08 06:12:40Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733594,23720,"2024-03-08 06:12:57Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733611,23720,"2024-03-08 06:13:14Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733628,23720,"2024-03-08 06:13:31Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733645,23720,"2024-03-08 06:13:48Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733662,23720,"2024-03-08 06:14:05Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733679,23720,"2024-03-08 06:14:22Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733696,23720,"2024-03-08 06:14:39Z",64.94,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733713,23720,"2024-03-08 06:14:56Z",64.94,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733730,23720,"2024-03-08 06:15:13Z",64.94,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733747,23720,"2024-03-08 06:15:30Z",64.94,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733764,23720,"2024-03-08 06:15:47Z",64.94,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,227.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733781,23720,"2024-03-08 06:16:04Z",64.94,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733798,23720,"2024-03-08 06:16:21Z",64.94,70,29.905,29.896,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733815,23720,"2024-03-08 06:16:38Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733832,23720,"2024-03-08 06:16:55Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733849,23720,"2024-03-08 06:17:12Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733866,23720,"2024-03-08 06:17:29Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733883,23720,"2024-03-08 06:17:46Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733900,23720,"2024-03-08 06:18:03Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733917,23720,"2024-03-08 06:18:20Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733934,23720,"2024-03-08 06:18:37Z",65.12,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733951,23720,"2024-03-08 06:18:54Z",65.12,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733968,23720,"2024-03-08 06:19:11Z",65.12,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2733985,23720,"2024-03-08 06:19:28Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734002,23720,"2024-03-08 06:19:45Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734019,23720,"2024-03-08 06:20:02Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734036,23720,"2024-03-08 06:20:19Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734053,23720,"2024-03-08 06:20:36Z",65.12,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734070,23720,"2024-03-08 06:20:53Z",65.12,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734087,23720,"2024-03-08 06:21:10Z",65.12,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734104,23720,"2024-03-08 06:21:27Z",65.12,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734121,23720,"2024-03-08 06:21:44Z",64.94,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734138,23720,"2024-03-08 06:22:01Z",64.94,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734155,23720,"2024-03-08 06:22:18Z",64.94,70,29.896,29.887,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734172,23720,"2024-03-08 06:22:35Z",64.94,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734189,23720,"2024-03-08 06:22:52Z",64.94,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,155.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734206,23720,"2024-03-08 06:23:09Z",64.94,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734223,23720,"2024-03-08 06:23:26Z",64.94,70,29.902,29.893,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734240,23720,"2024-03-08 06:23:43Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734257,23720,"2024-03-08 06:24:00Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734274,23720,"2024-03-08 06:24:17Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734291,23720,"2024-03-08 06:24:34Z",64.94,71,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734308,23720,"2024-03-08 06:24:51Z",64.94,71,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734325,23720,"2024-03-08 06:25:08Z",64.94,71,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734342,23720,"2024-03-08 06:25:25Z",64.94,71,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734359,23720,"2024-03-08 06:25:42Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2734376,23720,"2024-03-08 06:25:59Z",64.94,70,29.899,29.890,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,226.0,154.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1012.19,1012.5
