PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457802,"2022-12-01 10:08:38Z",62.96,76,30.422,30.413,41.00,99,303,2.46,5.14,7.16,70.75,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,86.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,8.27,3.96,1.1,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457819,"2022-12-01 10:08:55Z",62.96,76,30.422,30.413,41.00,99,320,2.46,5.14,7.16,70.68,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,8.27,3.96,1.1,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457836,"2022-12-01 10:09:12Z",62.96,76,30.422,30.413,41.00,99,317,2.46,5.14,7.16,70.75,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,8.27,3.96,1.1,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457853,"2022-12-01 10:09:29Z",62.96,76,30.422,30.413,41.18,99,318,1.57,5.14,7.16,70.32,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,8.27,2.53,0.7,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457870,"2022-12-01 10:09:46Z",62.96,76,30.422,30.413,41.18,99,297,3.58,6.04,7.16,69.90,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,9.72,5.76,1.6,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457887,"2022-12-01 10:10:03Z",62.96,76,30.419,30.410,41.00,99,323,3.13,6.04,7.16,69.68,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,9.72,5.04,1.4,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457904,"2022-12-01 10:10:20Z",62.96,76,30.419,30.410,41.00,99,298,1.57,6.04,7.16,69.90,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,9.72,2.53,0.7,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457921,"2022-12-01 10:10:37Z",62.96,76,30.419,30.410,41.00,99,320,2.01,6.04,7.16,69.97,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,9.72,3.23,0.9,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457938,"2022-12-01 10:10:54Z",62.96,76,30.419,30.410,41.00,99,289,1.12,6.04,7.16,70.11,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,9.72,1.8,0.5,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457955,"2022-12-01 10:11:11Z",62.96,76,30.425,30.416,41.00,99,329,1.34,6.04,7.16,70.18,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,9.72,2.16,0.6,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457972,"2022-12-01 10:11:28Z",62.96,76,30.425,30.416,41.18,99,13,0.00,6.04,7.16,70.18,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,9.72,0,0,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457989,"2022-12-01 10:11:45Z",62.96,76,30.425,30.416,41.18,99,34,0.00,4.25,7.16,70.25,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,6.84,0,0,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458006,"2022-12-01 10:12:02Z",62.96,76,30.422,30.413,41.18,99,306,1.79,4.25,7.16,70.75,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,193.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,6.84,2.88,0.8,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458023,"2022-12-01 10:12:19Z",62.96,76,30.422,30.413,41.18,99,256,1.12,4.25,7.16,71.18,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,6.84,1.8,0.5,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458040,"2022-12-01 10:12:36Z",62.96,76,30.422,30.413,41.18,99,355,1.12,4.25,7.16,71.74,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,6.84,1.8,0.5,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458057,"2022-12-01 10:12:53Z",62.96,76,30.422,30.413,41.18,99,27,2.01,2.46,7.16,72.10,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,3.96,3.23,0.9,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458074,"2022-12-01 10:13:10Z",62.96,76,30.422,30.413,41.18,99,46,1.79,2.68,7.16,72.45,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.31,2.88,0.8,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458091,"2022-12-01 10:13:27Z",62.96,76,30.422,30.413,41.18,99,356,0.00,2.68,7.16,73.02,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.31,0,0,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458108,"2022-12-01 10:13:44Z",62.96,76,30.422,30.413,41.18,99,40,0.00,2.68,7.16,73.45,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,4.31,0,0,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458125,"2022-12-01 10:14:01Z",62.96,76,30.419,30.410,41.36,99,13,1.34,2.68,7.16,74.09,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,4.31,2.16,0.6,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458142,"2022-12-01 10:14:18Z",62.96,76,30.419,30.410,41.36,99,8,1.12,2.68,7.16,74.59,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,4.31,1.8,0.5,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458159,"2022-12-01 10:14:35Z",62.96,76,30.419,30.410,41.36,99,356,1.34,2.68,7.16,75.01,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,4.31,2.16,0.6,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458176,"2022-12-01 10:14:52Z",62.96,76,30.419,30.410,41.36,99,358,0.00,3.58,7.16,75.30,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,5.76,0,0,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458193,"2022-12-01 10:15:09Z",62.96,76,30.419,30.410,41.36,99,320,0.00,3.58,7.16,75.51,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,5.76,0,0,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458210,"2022-12-01 10:15:26Z",62.96,76,30.419,30.410,41.36,99,16,0.00,3.58,7.16,75.65,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,5.76,0,0,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458227,"2022-12-01 10:15:43Z",62.96,76,30.419,30.410,41.54,99,11,1.34,3.58,7.16,75.65,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.2,5.76,2.16,0.6,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458244,"2022-12-01 10:16:00Z",62.96,76,30.419,30.410,41.54,99,346,1.57,3.58,7.16,75.44,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.2,5.76,2.53,0.7,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458261,"2022-12-01 10:16:17Z",62.96,76,30.425,30.416,41.54,99,146,0.00,3.58,7.16,75.08,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.2,5.76,0,0,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458278,"2022-12-01 10:16:34Z",62.96,76,30.425,30.416,41.54,99,8,0.00,3.58,7.16,74.66,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.2,5.76,0,0,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458295,"2022-12-01 10:16:51Z",62.96,76,30.425,30.416,41.36,99,5,0.00,3.13,7.16,73.95,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,5.04,0,0,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458312,"2022-12-01 10:17:08Z",62.96,76,30.422,30.413,41.36,99,16,1.57,3.13,7.16,73.38,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,5.04,2.53,0.7,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458329,"2022-12-01 10:17:25Z",62.96,76,30.422,30.413,41.36,99,338,0.00,3.13,7.16,72.31,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,5.04,0,0,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458346,"2022-12-01 10:17:42Z",62.96,76,30.422,30.413,41.36,99,16,1.79,2.91,7.16,71.53,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,4.68,2.88,0.8,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458363,"2022-12-01 10:17:59Z",62.96,76,30.422,30.413,41.36,99,13,1.57,2.91,7.16,70.68,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,4.68,2.53,0.7,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458380,"2022-12-01 10:18:16Z",62.96,76,30.422,30.413,41.36,99,38,0.00,2.91,7.16,69.97,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,4.68,0,0,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458397,"2022-12-01 10:18:33Z",62.96,76,30.422,30.413,41.36,99,346,0.00,2.91,7.16,68.90,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,4.68,0,0,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458414,"2022-12-01 10:18:50Z",62.96,76,30.422,30.413,41.36,99,311,0.00,2.91,7.16,67.98,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,4.68,0,0,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458431,"2022-12-01 10:19:07Z",62.96,76,30.425,30.416,41.36,99,354,2.24,2.91,7.16,67.20,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,4.68,3.6,1,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458448,"2022-12-01 10:19:24Z",62.96,76,30.425,30.416,41.36,99,288,1.12,4.70,7.16,65.99,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,7.56,1.8,0.5,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458465,"2022-12-01 10:19:41Z",62.96,76,30.425,30.416,41.36,99,242,0.00,4.70,7.16,65.28,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,7.56,0,0,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458482,"2022-12-01 10:19:58Z",62.96,76,30.425,30.416,41.36,99,352,1.79,4.70,7.16,63.72,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,7.56,2.88,0.8,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458499,"2022-12-01 10:20:15Z",62.96,76,30.422,30.413,41.36,99,176,1.34,4.70,7.16,62.51,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.2,7.56,2.16,0.6,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458516,"2022-12-01 10:20:32Z",62.96,76,30.422,30.413,41.18,99,337,1.34,4.70,7.16,60.95,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,7.56,2.16,0.6,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458533,"2022-12-01 10:20:49Z",62.96,76,30.422,30.413,41.18,99,268,1.12,4.70,7.16,59.60,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,7.56,1.8,0.5,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458550,"2022-12-01 10:21:06Z",62.96,76,30.425,30.416,41.18,99,26,0.00,4.70,7.16,58.75,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,7.56,0,0,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458567,"2022-12-01 10:21:23Z",62.96,76,30.425,30.416,41.18,99,143,1.12,4.70,7.16,57.75,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,7.56,1.8,0.5,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458584,"2022-12-01 10:21:40Z",62.96,76,30.425,30.416,41.18,99,68,1.34,4.70,7.16,57.18,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.2,7.56,2.16,0.6,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458601,"2022-12-01 10:21:57Z",62.96,76,30.425,30.416,41.00,99,339,1.57,2.24,7.16,56.97,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,210.0,88.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,3.6,2.53,0.7,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458618,"2022-12-01 10:22:14Z",62.96,76,30.425,30.416,41.00,99,19,0.00,2.24,7.16,57.47,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,3.6,0,0,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458635,"2022-12-01 10:22:31Z",62.96,76,30.425,30.416,41.00,99,171,1.34,3.13,7.16,58.03,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,5.04,2.16,0.6,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458652,"2022-12-01 10:22:48Z",62.96,76,30.425,30.416,41.00,99,358,1.12,3.13,7.16,59.24,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,5.04,1.8,0.5,0,1.3,0,600.71,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458669,"2022-12-01 10:23:05Z",62.78,76,30.422,30.413,41.00,99,1,0.00,3.13,7.16,60.52,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,0,0,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458686,"2022-12-01 10:23:22Z",62.78,76,30.422,30.413,41.00,99,61,1.34,3.13,7.16,62.94,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.16,0.6,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458703,"2022-12-01 10:23:39Z",62.78,76,30.422,30.413,41.00,99,295,0.00,3.13,7.16,64.93,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,0,0,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458720,"2022-12-01 10:23:56Z",62.78,76,30.422,30.413,41.00,99,31,1.79,3.13,7.16,67.55,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,2.88,0.8,0,1.3,0,600.71,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458737,"2022-12-01 10:24:13Z",62.78,76,30.428,30.419,41.00,99,60,0.00,3.13,7.16,69.83,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,0,0,0,1.3,0,600.71,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458754,"2022-12-01 10:24:30Z",62.78,76,30.428,30.419,41.00,99,213,0.00,3.13,7.16,71.10,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,0,0,0,1.3,0,600.71,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458771,"2022-12-01 10:24:47Z",62.78,76,30.428,30.419,41.00,99,125,1.34,2.68,7.16,72.10,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,4.31,2.16,0.6,0,1.3,0,600.71,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458788,"2022-12-01 10:25:04Z",62.78,76,30.419,30.410,41.00,99,20,1.79,2.68,7.16,72.74,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,4.31,2.88,0.8,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458805,"2022-12-01 10:25:21Z",62.78,76,30.419,30.410,41.00,99,34,0.00,3.13,7.16,73.38,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,0,0,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458822,"2022-12-01 10:25:38Z",62.78,76,30.419,30.410,41.00,99,342,0.00,3.13,7.16,73.80,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,0,0,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458839,"2022-12-01 10:25:55Z",62.78,76,30.419,30.410,41.00,99,11,1.12,3.13,7.16,74.23,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.1,5.04,1.8,0.5,0,1.3,0,600.71,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458856,"2022-12-01 10:26:12Z",62.96,76,30.416,30.407,41.00,99,27,1.34,3.13,7.16,74.44,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,5.04,2.16,0.6,0,1.3,0,600.71,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,458873,"2022-12-01 10:26:29Z",62.96,76,30.416,30.407,41.00,99,27,1.57,3.58,7.16,74.73,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,194.0,88.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.2,5.76,2.53,0.7,0,1.3,0,600.71,0,1029.7,1030
