PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85086,"2023-10-18 13:38:50Z",63.14,79,29.397,29.388,59.36,82,86,10.07,19.01,33.55,139.15,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,10.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,30.59,16.21,4.5,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85103,"2023-10-18 13:39:07Z",63.14,79,29.397,29.388,59.18,81,79,15.88,22.59,33.55,141.36,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,10.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.3,36.36,25.56,7.1,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85120,"2023-10-18 13:39:24Z",63.32,79,29.397,29.388,59.18,81,99,18.79,22.82,33.55,142.70,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,10.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.4,36.73,30.24,8.4,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85138,"2023-10-18 13:39:42Z",63.32,79,29.397,29.388,59.18,81,121,7.38,22.82,33.55,144.20,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,10.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.4,36.73,11.88,3.3,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85154,"2023-10-18 13:39:58Z",63.32,79,29.397,29.388,59.18,81,79,14.99,22.82,33.55,146.01,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,10.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.4,36.73,24.12,6.7,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85171,"2023-10-18 13:40:15Z",63.14,79,29.397,29.388,59.36,81,71,15.43,22.82,33.55,147.20,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,5.0,10.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,36.73,24.83,6.9,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85188,"2023-10-18 13:40:32Z",63.14,79,29.397,29.388,59.36,81,61,13.65,23.49,33.55,148.78,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,10.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,37.8,21.97,6.1,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85205,"2023-10-18 13:40:49Z",63.14,79,29.397,29.388,59.36,81,92,14.32,25.05,33.55,150.04,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,40.31,23.05,6.4,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85222,"2023-10-18 13:41:06Z",63.14,79,29.397,29.388,59.18,81,86,10.74,25.05,33.55,151.62,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.1,17.3,40.31,17.28,4.8,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85239,"2023-10-18 13:41:23Z",63.14,79,29.394,29.385,59.36,81,74,9.62,25.05,33.55,152.80,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,40.31,15.48,4.3,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85256,"2023-10-18 13:41:40Z",63.14,79,29.394,29.385,59.36,81,60,12.30,25.05,33.55,153.91,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,40.31,19.79,5.5,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85273,"2023-10-18 13:41:57Z",63.14,79,29.394,29.385,59.36,81,70,21.25,25.72,33.55,155.56,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,41.39,34.2,9.5,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85290,"2023-10-18 13:42:14Z",63.14,79,29.394,29.385,59.36,81,72,13.20,25.72,33.55,156.75,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,41.39,21.24,5.9,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85307,"2023-10-18 13:42:31Z",63.14,79,29.394,29.385,59.36,81,70,4.03,25.72,33.55,158.25,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,41.39,6.49,1.8,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85324,"2023-10-18 13:42:48Z",63.14,79,29.394,29.385,59.36,81,89,11.63,25.72,33.55,161.64,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,41.39,18.72,5.2,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85341,"2023-10-18 13:43:05Z",63.14,79,29.394,29.385,59.36,81,74,13.42,25.72,33.55,161.25,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,41.39,21.6,6,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85358,"2023-10-18 13:43:22Z",63.14,79,29.397,29.388,59.36,81,89,9.84,25.72,33.55,161.80,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,41.39,15.84,4.4,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85375,"2023-10-18 13:43:39Z",63.14,79,29.397,29.388,59.36,81,104,13.87,25.72,33.55,162.51,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,41.39,22.32,6.2,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85392,"2023-10-18 13:43:56Z",63.14,79,29.397,29.388,59.36,81,66,19.46,22.15,33.55,163.30,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,35.65,31.32,8.7,0,0,77.8,614.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85409,"2023-10-18 13:44:13Z",63.14,79,29.385,29.376,59.36,81,89,12.97,22.15,33.55,163.77,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,35.65,20.87,5.8,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85426,"2023-10-18 13:44:30Z",63.14,79,29.385,29.376,59.36,81,105,20.13,21.03,33.55,165.75,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,33.84,32.4,9,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85443,"2023-10-18 13:44:47Z",63.14,79,29.385,29.376,59.36,81,74,14.76,21.03,33.55,167.72,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,33.84,23.75,6.6,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85460,"2023-10-18 13:45:04Z",63.14,79,29.385,29.376,59.36,81,91,12.75,22.59,33.55,169.93,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,36.36,20.52,5.7,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85477,"2023-10-18 13:45:21Z",63.14,79,29.391,29.382,59.36,81,68,10.51,22.59,33.55,170.48,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,36.36,16.91,4.7,0,0,77.8,614.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85494,"2023-10-18 13:45:38Z",63.14,79,29.391,29.382,59.36,81,101,8.50,22.59,33.55,171.19,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,36.36,13.68,3.8,0,0,77.8,614.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85511,"2023-10-18 13:45:55Z",63.14,79,29.391,29.382,59.36,81,88,13.20,23.26,33.55,170.56,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,37.43,21.24,5.9,0,0,77.8,614.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85528,"2023-10-18 13:46:12Z",63.14,79,29.391,29.382,59.36,81,70,19.68,23.26,33.55,170.56,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,37.43,31.67,8.8,0,0,77.8,614.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85545,"2023-10-18 13:46:29Z",63.14,79,29.391,29.382,59.36,81,73,18.34,23.26,33.55,170.96,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,37.43,29.52,8.2,0,0,77.8,614.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85562,"2023-10-18 13:46:46Z",63.14,79,29.391,29.382,59.36,81,114,11.18,23.26,33.55,171.51,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,37.43,17.99,5,0,0,77.8,614.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85579,"2023-10-18 13:47:03Z",63.14,79,29.391,29.382,59.36,81,86,5.59,23.26,33.55,171.98,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,37.43,9,2.5,0,0,77.8,614.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85596,"2023-10-18 13:47:20Z",63.14,79,29.394,29.385,59.36,81,115,10.96,23.26,33.55,172.53,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,37.43,17.64,4.9,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85613,"2023-10-18 13:47:37Z",63.14,79,29.394,29.385,59.36,81,89,10.51,23.26,33.55,172.93,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,37.43,16.91,4.7,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85630,"2023-10-18 13:47:54Z",63.14,79,29.394,29.385,59.36,81,80,13.20,20.58,33.55,173.64,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,33.12,21.24,5.9,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85647,"2023-10-18 13:48:11Z",63.14,79,29.394,29.385,59.36,81,87,8.72,20.58,33.55,174.27,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,33.12,14.03,3.9,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85664,"2023-10-18 13:48:28Z",63.14,79,29.394,29.385,59.36,81,67,13.87,20.58,33.55,174.74,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,33.12,22.32,6.2,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85681,"2023-10-18 13:48:45Z",63.14,79,29.394,29.385,59.36,82,119,3.80,20.58,33.55,175.37,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,33.12,6.12,1.7,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85698,"2023-10-18 13:49:02Z",63.14,79,29.394,29.385,59.36,81,88,26.62,26.62,33.55,175.85,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,42.84,42.84,11.9,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85715,"2023-10-18 13:49:19Z",63.14,79,29.394,29.385,59.36,81,66,15.88,26.62,33.55,176.64,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,42.84,25.56,7.1,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85732,"2023-10-18 13:49:36Z",63.14,79,29.394,29.385,59.36,81,97,10.74,26.62,33.55,176.95,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,42.84,17.28,4.8,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85749,"2023-10-18 13:49:53Z",63.14,79,29.394,29.385,59.36,81,81,13.42,26.62,33.55,176.95,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,42.84,21.6,6,0,0,77.8,614.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85766,"2023-10-18 13:50:10Z",63.14,79,29.388,29.379,59.36,81,76,10.74,26.62,33.55,178.69,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,42.84,17.28,4.8,0,0,77.8,614.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85783,"2023-10-18 13:50:27Z",63.14,79,29.388,29.379,59.36,81,68,11.86,26.62,33.55,181.06,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,42.84,19.09,5.3,0,0,77.8,614.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85800,"2023-10-18 13:50:44Z",63.14,79,29.388,29.379,59.36,81,68,15.88,26.62,33.55,184.85,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,42.84,25.56,7.1,0,0,77.8,614.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85817,"2023-10-18 13:51:01Z",63.14,79,29.388,29.379,59.36,81,99,17.90,26.62,33.55,183.98,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,42.84,28.81,8,0,0,77.8,614.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85834,"2023-10-18 13:51:18Z",63.14,79,29.382,29.373,59.36,81,103,22.37,26.62,33.55,184.14,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,42.84,36,10,0,0,77.8,614.5,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85851,"2023-10-18 13:51:35Z",63.14,79,29.382,29.373,59.36,81,80,9.62,23.93,33.55,184.45,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,38.51,15.48,4.3,0,0,77.8,614.5,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85868,"2023-10-18 13:51:52Z",63.14,79,29.382,29.373,59.36,81,70,16.78,23.93,33.55,184.69,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,38.51,27,7.5,0,0,77.8,614.5,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85885,"2023-10-18 13:52:09Z",63.14,79,29.385,29.376,59.36,82,42,5.82,23.93,33.55,184.93,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,38.51,9.37,2.6,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85902,"2023-10-18 13:52:26Z",63.14,79,29.385,29.376,59.36,82,78,15.21,23.71,33.55,185.56,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,38.16,24.48,6.8,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85919,"2023-10-18 13:52:43Z",63.14,79,29.385,29.376,59.36,82,86,6.04,23.71,33.55,186.50,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,38.16,9.72,2.7,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85936,"2023-10-18 13:53:00Z",63.14,79,29.385,29.376,59.36,82,69,8.72,22.37,33.55,187.21,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,36,14.03,3.9,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85953,"2023-10-18 13:53:17Z",63.14,79,29.382,29.373,59.36,82,58,5.37,22.37,33.55,188.24,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,36,8.64,2.4,0,0,77.8,614.5,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85970,"2023-10-18 13:53:34Z",63.14,79,29.382,29.373,59.36,82,80,13.20,21.03,33.55,189.42,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,33.84,21.24,5.9,0,0,77.8,614.5,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,85987,"2023-10-18 13:53:51Z",63.14,79,29.382,29.373,59.36,82,82,9.17,15.66,33.55,190.45,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,25.2,14.76,4.1,0,0,77.8,614.5,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86004,"2023-10-18 13:54:08Z",63.14,79,29.382,29.373,59.36,82,74,5.14,15.66,33.55,192.50,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,25.2,8.27,2.3,0,0,77.8,614.5,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86021,"2023-10-18 13:54:25Z",63.14,79,29.385,29.376,59.36,82,113,3.80,15.66,33.55,192.98,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,25.2,6.12,1.7,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86038,"2023-10-18 13:54:42Z",63.14,79,29.385,29.376,59.36,82,113,4.25,15.66,33.55,195.26,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,25.2,6.84,1.9,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86055,"2023-10-18 13:54:59Z",63.14,79,29.385,29.376,59.36,82,97,4.47,13.20,33.55,197.32,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,21.24,7.19,2,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86072,"2023-10-18 13:55:16Z",63.14,79,29.385,29.376,59.36,82,71,3.80,13.87,33.55,201.26,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,22.32,6.12,1.7,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86089,"2023-10-18 13:55:33Z",63.14,79,29.385,29.376,59.36,82,73,4.92,13.87,33.55,206.87,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,22.32,7.92,2.2,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86107,"2023-10-18 13:55:51Z",63.14,79,29.385,29.376,59.36,82,47,6.26,13.87,33.55,207.50,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.2,17.3,22.32,10.07,2.8,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86123,"2023-10-18 13:56:07Z",63.14,79,29.385,29.376,59.54,82,78,4.92,13.87,33.55,212.31,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.3,17.3,22.32,7.92,2.2,0,0,77.8,614.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86140,"2023-10-18 13:56:24Z",63.14,79,29.379,29.371,59.54,82,95,3.58,13.87,33.55,212.31,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.3,17.3,22.32,5.76,1.6,0,0,77.8,614.5,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,86157,"2023-10-18 13:56:41Z",63.14,79,29.379,29.371,59.54,82,84,3.80,13.87,33.55,208.45,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,9.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.3,17.3,22.32,6.12,1.7,0,0,77.8,614.5,0,994.62,994.89
