PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55250,23284,"2024-03-31 08:49:29Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55267,23284,"2024-03-31 08:49:46Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55284,23284,"2024-03-31 08:50:03Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55301,23284,"2024-03-31 08:50:20Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55318,23284,"2024-03-31 08:50:37Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55335,23284,"2024-03-31 08:50:54Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55352,23284,"2024-03-31 08:51:11Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55369,23284,"2024-03-31 08:51:28Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55386,23284,"2024-03-31 08:51:45Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55403,23284,"2024-03-31 08:52:02Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55420,23284,"2024-03-31 08:52:19Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55437,23284,"2024-03-31 08:52:36Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55454,23284,"2024-03-31 08:52:53Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55471,23284,"2024-03-31 08:53:10Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55488,23284,"2024-03-31 08:53:27Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55505,23284,"2024-03-31 08:53:44Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55522,23284,"2024-03-31 08:54:01Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55539,23284,"2024-03-31 08:54:18Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55556,23284,"2024-03-31 08:54:35Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55573,23284,"2024-03-31 08:54:52Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55590,23284,"2024-03-31 08:55:09Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55607,23284,"2024-03-31 08:55:26Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55624,23284,"2024-03-31 08:55:43Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55641,23284,"2024-03-31 08:56:00Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55658,23284,"2024-03-31 08:56:17Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55675,23284,"2024-03-31 08:56:34Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55692,23284,"2024-03-31 08:56:51Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55709,23284,"2024-03-31 08:57:08Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55726,23284,"2024-03-31 08:57:25Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55743,23284,"2024-03-31 08:57:42Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55760,23284,"2024-03-31 08:57:59Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55777,23284,"2024-03-31 08:58:16Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55794,23284,"2024-03-31 08:58:33Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,58.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55811,23284,"2024-03-31 08:58:50Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55828,23284,"2024-03-31 08:59:07Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55845,23284,"2024-03-31 08:59:24Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55862,23284,"2024-03-31 08:59:41Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55879,23284,"2024-03-31 08:59:58Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55896,23284,"2024-03-31 09:00:15Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55913,23284,"2024-03-31 09:00:32Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55930,23280,"2024-03-31 09:00:49Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55947,23284,"2024-03-31 09:01:06Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55965,23284,"2024-03-31 09:01:24Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55981,23284,"2024-03-31 09:01:40Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55998,23284,"2024-03-31 09:01:57Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56015,23284,"2024-03-31 09:02:14Z",62.78,75,29.427,29.418,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56032,23284,"2024-03-31 09:02:31Z",62.78,75,29.427,29.418,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56049,23284,"2024-03-31 09:02:48Z",62.78,75,29.427,29.418,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56066,23284,"2024-03-31 09:03:05Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56083,23284,"2024-03-31 09:03:22Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56101,23284,"2024-03-31 09:03:40Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56117,23284,"2024-03-31 09:03:56Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56134,23284,"2024-03-31 09:04:13Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56151,23284,"2024-03-31 09:04:30Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56168,23140,"2024-03-31 09:04:47Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56185,23284,"2024-03-31 09:05:04Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56202,23284,"2024-03-31 09:05:21Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56219,23284,"2024-03-31 09:05:38Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,8.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56236,23284,"2024-03-31 09:05:55Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56253,23284,"2024-03-31 09:06:12Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56270,23284,"2024-03-31 09:06:29Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56287,23284,"2024-03-31 09:06:46Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56304,23284,"2024-03-31 09:07:03Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56321,23284,"2024-03-31 09:07:20Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56338,23284,"2024-03-31 09:07:37Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56355,23284,"2024-03-31 09:07:54Z",62.78,75,29.424,29.415,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56372,23284,"2024-03-31 09:08:11Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56389,23284,"2024-03-31 09:08:28Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56406,23284,"2024-03-31 09:08:45Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56423,23284,"2024-03-31 09:09:02Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56440,23284,"2024-03-31 09:09:19Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56457,23284,"2024-03-31 09:09:36Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56474,23284,"2024-03-31 09:09:53Z",62.78,75,29.418,29.409,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56491,23284,"2024-03-31 09:10:10Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56508,23284,"2024-03-31 09:10:27Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56525,23284,"2024-03-31 09:10:44Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56542,23284,"2024-03-31 09:11:01Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56559,23284,"2024-03-31 09:11:18Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56576,23140,"2024-03-31 09:11:35Z",62.78,75,29.421,29.412,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,57.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,996,996.31
