PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302552,"2022-09-21 07:46:21Z",65.30,74,30.313,30.304,51.98,99,96,0.00,2.24,4.92,29.05,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,32.0,18.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302568,"2022-09-21 07:46:37Z",65.30,74,30.310,30.301,51.98,99,236,0.00,2.24,4.92,29.12,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,32.0,18.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302585,"2022-09-21 07:46:54Z",65.30,74,30.310,30.301,51.98,99,107,0.00,2.24,4.92,29.34,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,32.0,18.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302604,"2022-09-21 07:47:13Z",65.30,74,30.310,30.301,51.98,99,294,0.00,2.24,4.92,29.48,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,32.0,18.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302620,"2022-09-21 07:47:29Z",65.30,74,30.310,30.301,51.98,99,49,1.34,2.24,4.92,29.62,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,32.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302635,"2022-09-21 07:47:44Z",65.30,74,30.310,30.301,51.98,98,98,1.12,2.91,4.92,29.69,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,32.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,4.68,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302652,"2022-09-21 07:48:01Z",65.30,74,30.310,30.301,51.98,98,347,1.12,2.91,4.92,29.91,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,32.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,4.68,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302669,"2022-09-21 07:48:18Z",65.30,74,30.310,30.301,51.98,98,319,1.34,2.91,4.92,29.98,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,32.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,4.68,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302688,"2022-09-21 07:48:37Z",65.30,74,30.313,30.304,51.98,98,23,1.34,3.36,4.92,30.19,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,5.41,2.16,0.6,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302706,"2022-09-21 07:48:55Z",65.30,74,30.313,30.304,51.98,98,103,0.00,3.36,4.92,30.40,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,5.41,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302720,"2022-09-21 07:49:09Z",65.30,74,30.313,30.304,51.98,98,98,0.00,3.36,4.92,30.54,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,5.41,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302737,"2022-09-21 07:49:26Z",65.30,74,30.313,30.304,51.98,98,295,1.34,3.36,4.92,30.76,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,5.41,2.16,0.6,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302756,"2022-09-21 07:49:45Z",65.30,74,30.313,30.304,51.98,98,273,1.12,3.36,4.92,30.90,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,5.41,1.8,0.5,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302772,"2022-09-21 07:50:01Z",65.30,74,30.313,30.304,51.98,98,278,0.00,3.36,4.92,31.11,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,5.41,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302790,"2022-09-21 07:50:19Z",65.30,74,30.313,30.304,51.98,98,309,1.34,3.36,4.92,31.33,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,5.41,2.16,0.6,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302809,"2022-09-21 07:50:38Z",65.30,74,30.310,30.301,51.98,98,187,1.79,3.36,4.92,31.54,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,5.41,2.88,0.8,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302824,"2022-09-21 07:50:53Z",65.30,74,30.310,30.301,51.98,98,283,1.12,2.24,4.92,31.68,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302840,"2022-09-21 07:51:09Z",65.30,74,30.310,30.301,51.98,98,163,1.12,2.46,4.92,31.89,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302858,"2022-09-21 07:51:27Z",65.30,74,30.310,30.301,51.98,98,299,1.34,2.46,4.92,32.04,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.96,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302874,"2022-09-21 07:51:43Z",65.30,74,30.310,30.301,51.98,98,242,1.12,2.46,4.92,32.25,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302890,"2022-09-21 07:51:59Z",65.30,74,30.310,30.301,51.98,98,276,1.57,2.46,4.92,32.39,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.1,18.5,3.96,2.53,0.7,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302908,"2022-09-21 07:52:17Z",65.30,74,30.310,30.301,52.16,98,304,0.00,2.46,4.92,32.53,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302926,"2022-09-21 07:52:35Z",65.30,74,30.313,30.304,52.16,98,286,0.00,2.46,4.92,32.75,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302940,"2022-09-21 07:52:49Z",65.30,74,30.313,30.304,52.16,98,246,1.57,2.46,4.92,32.82,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.96,2.53,0.7,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302957,"2022-09-21 07:53:06Z",65.30,74,30.313,30.304,52.16,98,296,0.00,2.46,4.92,32.89,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302976,"2022-09-21 07:53:25Z",65.30,74,30.313,30.304,52.16,98,241,0.00,2.46,4.92,33.03,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1302995,"2022-09-21 07:53:44Z",65.30,74,30.313,30.304,52.16,98,337,1.12,2.46,4.92,33.17,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303011,"2022-09-21 07:54:00Z",65.30,74,30.313,30.304,52.16,98,315,1.12,2.01,4.92,33.24,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.23,1.8,0.5,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303029,"2022-09-21 07:54:18Z",65.30,74,30.313,30.304,52.16,98,334,0.00,2.01,4.92,33.39,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.23,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303045,"2022-09-21 07:54:34Z",65.30,74,30.313,30.304,52.16,98,287,0.00,2.01,4.92,33.46,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.23,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303063,"2022-09-21 07:54:52Z",65.30,74,30.310,30.301,52.16,98,269,0.00,2.01,4.92,33.53,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.23,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303078,"2022-09-21 07:55:07Z",65.30,74,30.310,30.301,52.16,98,283,1.57,2.01,4.92,33.67,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.23,2.53,0.7,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303097,"2022-09-21 07:55:26Z",65.30,74,30.310,30.301,52.16,98,359,1.34,2.24,4.92,33.74,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303113,"2022-09-21 07:55:42Z",65.30,74,30.313,30.304,52.16,98,249,0.00,2.24,4.92,33.81,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303127,"2022-09-21 07:55:56Z",65.30,74,30.313,30.304,52.16,98,279,1.34,2.24,4.92,33.88,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303145,"2022-09-21 07:56:14Z",65.30,74,30.313,30.304,52.16,98,291,1.12,2.24,4.92,34.03,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303162,"2022-09-21 07:56:31Z",65.30,74,30.313,30.304,52.16,98,247,0.00,2.68,4.92,34.10,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,4.31,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303179,"2022-09-21 07:56:48Z",65.30,74,30.310,30.301,52.16,98,174,0.00,2.68,4.92,34.17,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,4.31,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303196,"2022-09-21 07:57:05Z",65.30,74,30.310,30.301,52.16,98,177,0.00,2.68,4.92,34.24,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,4.31,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303217,"2022-09-21 07:57:26Z",65.30,74,30.310,30.301,52.16,98,228,1.12,2.68,4.92,34.38,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,4.31,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303231,"2022-09-21 07:57:40Z",65.30,74,30.310,30.301,52.16,98,235,0.00,2.68,4.92,34.45,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,4.31,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303249,"2022-09-21 07:57:58Z",65.30,74,30.310,30.301,52.16,98,54,0.00,2.68,4.92,34.52,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,4.31,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303265,"2022-09-21 07:58:14Z",65.30,74,30.310,30.301,52.16,98,280,0.00,2.68,4.92,34.59,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,28.0,18.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,4.31,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303284,"2022-09-21 07:58:33Z",65.30,74,30.310,30.301,52.16,98,313,1.12,2.68,4.92,34.74,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.2,18.5,4.31,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303299,"2022-09-21 07:58:48Z",65.30,73,30.313,30.304,52.34,98,254,0.00,2.46,4.92,34.81,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303317,"2022-09-21 07:59:06Z",65.30,73,30.313,30.304,52.34,98,291,1.12,2.46,4.92,34.95,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303331,"2022-09-21 07:59:20Z",65.30,73,30.313,30.304,52.34,98,274,0.00,2.46,4.92,35.02,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303351,"2022-09-21 07:59:40Z",65.30,73,30.318,30.310,52.34,98,218,0.00,2.46,4.92,35.16,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303365,"2022-09-21 07:59:54Z",65.30,73,30.318,30.310,52.34,98,250,0.00,2.46,4.92,35.23,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303382,"2022-09-21 08:00:11Z",65.30,73,30.318,30.310,52.34,98,228,0.00,2.46,4.92,35.30,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303399,"2022-09-21 08:00:28Z",65.30,73,30.318,30.310,52.34,98,244,0.00,2.46,4.92,35.45,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303417,"2022-09-21 08:00:46Z",65.30,73,30.315,30.307,52.34,98,251,1.34,2.46,4.92,35.52,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,2.16,0.6,0,0,33.71,330.91,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303434,"2022-09-21 08:01:03Z",65.30,73,30.315,30.307,52.34,98,284,1.12,2.46,4.92,35.66,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303451,"2022-09-21 08:01:20Z",65.30,73,30.315,30.307,52.34,98,285,0.00,2.46,4.92,35.73,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303469,"2022-09-21 08:01:38Z",65.30,73,30.310,30.301,52.34,98,135,1.12,2.46,4.92,35.80,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303485,"2022-09-21 08:01:54Z",65.30,73,30.310,30.301,52.34,98,241,0.00,2.46,4.92,35.87,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303501,"2022-09-21 08:02:10Z",65.30,73,30.310,30.301,52.34,98,128,0.00,2.46,4.92,35.94,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303520,"2022-09-21 08:02:29Z",65.30,73,30.310,30.301,52.34,98,243,1.12,2.46,4.92,36.01,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.96,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303539,"2022-09-21 08:02:48Z",65.30,73,30.315,30.307,52.34,98,273,1.12,2.24,4.92,36.01,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303555,"2022-09-21 08:03:04Z",65.30,73,30.315,30.307,52.34,98,251,0.00,2.24,4.92,36.09,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303569,"2022-09-21 08:03:18Z",65.30,73,30.315,30.307,52.34,98,275,0.00,2.24,4.92,36.16,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303590,"2022-09-21 08:03:37Z",65.30,73,30.310,30.301,52.34,98,257,1.12,2.24,4.92,36.23,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303604,"2022-09-21 08:03:51Z",65.30,73,30.310,30.301,52.34,98,97,0.00,2.24,4.92,36.30,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1303624,"2022-09-21 08:04:11Z",65.30,73,30.310,30.301,52.34,98,137,0.00,2.24,4.92,36.44,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,35.0,18.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.3,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.11,1026.41
