PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328693,24108,"2024-01-17 10:22:17Z",60.62,65,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328710,24108,"2024-01-17 10:22:34Z",60.62,65,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328727,24108,"2024-01-17 10:22:51Z",60.62,65,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328744,24108,"2024-01-17 10:23:08Z",60.62,65,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328761,24108,"2024-01-17 10:23:25Z",60.62,65,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328778,24108,"2024-01-17 10:23:42Z",60.62,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328795,24108,"2024-01-17 10:23:59Z",60.62,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328812,24108,"2024-01-17 10:24:16Z",60.62,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328829,24108,"2024-01-17 10:24:33Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328846,24108,"2024-01-17 10:24:50Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328863,24108,"2024-01-17 10:25:07Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328880,24108,"2024-01-17 10:25:24Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328897,24108,"2024-01-17 10:25:41Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328914,24108,"2024-01-17 10:25:58Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328931,24108,"2024-01-17 10:26:15Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328948,24108,"2024-01-17 10:26:32Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328965,24108,"2024-01-17 10:26:49Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328982,24108,"2024-01-17 10:27:06Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,328999,24108,"2024-01-17 10:27:23Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329016,24108,"2024-01-17 10:27:40Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329033,24108,"2024-01-17 10:27:57Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329050,24108,"2024-01-17 10:28:14Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329067,24108,"2024-01-17 10:28:31Z",60.62,65,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329084,24108,"2024-01-17 10:28:48Z",60.62,65,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329101,24108,"2024-01-17 10:29:05Z",60.62,65,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329118,24108,"2024-01-17 10:29:22Z",60.62,65,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329135,24108,"2024-01-17 10:29:39Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329152,24108,"2024-01-17 10:29:56Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329169,24108,"2024-01-17 10:30:13Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329186,24108,"2024-01-17 10:30:30Z",60.44,65,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329203,24108,"2024-01-17 10:30:47Z",60.44,65,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329220,24108,"2024-01-17 10:31:04Z",60.44,65,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329237,24108,"2024-01-17 10:31:21Z",60.44,65,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329254,24108,"2024-01-17 10:31:38Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329271,24108,"2024-01-17 10:31:55Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329288,24108,"2024-01-17 10:32:12Z",60.44,65,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329305,24108,"2024-01-17 10:32:29Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329322,24108,"2024-01-17 10:32:46Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329339,24108,"2024-01-17 10:33:03Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329356,24108,"2024-01-17 10:33:20Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329373,24108,"2024-01-17 10:33:37Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,14.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329390,24148,"2024-01-17 10:33:54Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329407,24148,"2024-01-17 10:34:11Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329424,24148,"2024-01-17 10:34:28Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329441,24108,"2024-01-17 10:34:45Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329458,24108,"2024-01-17 10:35:02Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329475,24108,"2024-01-17 10:35:19Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329492,24108,"2024-01-17 10:35:36Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329509,22508,"2024-01-17 10:35:53Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329526,23964,"2024-01-17 10:36:10Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329543,24108,"2024-01-17 10:36:27Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329560,23964,"2024-01-17 10:36:44Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329577,24108,"2024-01-17 10:37:01Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329594,24108,"2024-01-17 10:37:18Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329612,24108,"2024-01-17 10:37:36Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329628,24108,"2024-01-17 10:37:52Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329645,24108,"2024-01-17 10:38:09Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329662,24108,"2024-01-17 10:38:26Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329679,24108,"2024-01-17 10:38:43Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329696,24108,"2024-01-17 10:39:00Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329713,24108,"2024-01-17 10:39:17Z",60.44,66,29.288,29.279,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329730,24108,"2024-01-17 10:39:34Z",60.44,66,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329747,24108,"2024-01-17 10:39:51Z",60.44,66,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329764,24108,"2024-01-17 10:40:08Z",60.44,66,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329781,24108,"2024-01-17 10:40:25Z",60.44,66,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329798,24108,"2024-01-17 10:40:42Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329815,24108,"2024-01-17 10:40:59Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329832,24108,"2024-01-17 10:41:16Z",60.44,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329849,24108,"2024-01-17 10:41:33Z",60.26,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329866,24108,"2024-01-17 10:41:50Z",60.26,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329883,24108,"2024-01-17 10:42:07Z",60.26,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329900,24108,"2024-01-17 10:42:24Z",60.26,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329917,24108,"2024-01-17 10:42:41Z",60.44,66,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329934,24108,"2024-01-17 10:42:58Z",60.44,66,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329951,24108,"2024-01-17 10:43:15Z",60.44,66,29.282,29.273,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329968,24076,"2024-01-17 10:43:32Z",60.26,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,329985,24084,"2024-01-17 10:43:49Z",60.26,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,330002,23932,"2024-01-17 10:44:06Z",60.26,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,330019,23932,"2024-01-17 10:44:23Z",60.26,66,29.285,29.276,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0,40.11,40.11,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,330036,24076,"2024-01-17 10:44:40Z",60.26,66,29.279,29.270,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0,40.11,40.11,0,991.2,991.5
