PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:49:22Z",64.8,69,28.981,28.981,10.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.41,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:49:39Z",64.8,69,28.981,28.981,10.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.41,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:49:56Z",64.8,69,28.981,28.981,10.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.41,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:50:13Z",64.9,69,28.978,28.978,10.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.28,981.31,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:50:30Z",64.9,69,28.978,28.978,10.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.28,981.31,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:50:47Z",64.9,69,28.978,28.978,10.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.28,981.31,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:51:04Z",64.9,69,28.978,28.978,10.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.28,981.31,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:51:21Z",64.8,69,28.987,28.987,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.61,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:51:38Z",64.8,69,28.987,28.987,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.61,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:51:55Z",64.8,69,28.987,28.987,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.61,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:52:12Z",64.8,69,28.984,28.984,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.51,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:52:29Z",64.8,69,28.984,28.984,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.51,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:52:46Z",64.8,69,28.984,28.984,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.51,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:53:03Z",64.8,69,28.984,28.984,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.51,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:53:20Z",64.8,69,28.978,28.978,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.31,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:53:37Z",64.8,69,28.978,28.978,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.31,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:53:54Z",64.8,69,28.978,28.978,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.31,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:54:11Z",64.9,69,28.984,28.984,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.28,981.51,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:54:28Z",64.9,69,28.984,28.984,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.28,981.51,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:54:45Z",64.9,69,28.984,28.984,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.28,981.51,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:55:02Z",64.9,69,28.984,28.984,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.28,981.51,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:55:19Z",64.8,69,28.972,28.972,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.1,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:55:36Z",64.8,69,28.972,28.972,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.1,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:55:53Z",64.8,69,28.972,28.972,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.1,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:56:10Z",64.8,69,28.969,28.969,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:56:27Z",64.8,69,28.969,28.969,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:56:44Z",64.8,69,28.969,28.969,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:57:01Z",64.8,69,28.969,28.969,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:57:18Z",64.8,69,28.969,28.969,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:57:35Z",64.8,69,28.969,28.969,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:57:52Z",64.8,69,28.969,28.969,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981,981
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:58:09Z",64.8,69,28.975,28.975,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.21,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:58:26Z",64.8,69,28.975,28.975,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.21,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:58:43Z",64.8,69,28.975,28.975,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.21,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:59:00Z",64.8,69,28.975,28.975,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.21,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:59:17Z",64.8,69,28.966,28.966,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.9,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:59:34Z",64.8,69,28.966,28.966,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.9,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 11:59:51Z",64.8,69,28.966,28.966,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.9,980.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:00:08Z",64.8,69,28.963,28.963,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.8,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:00:25Z",64.8,69,28.963,28.963,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.8,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:00:42Z",64.8,69,28.963,28.963,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.8,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:00:59Z",64.8,69,28.963,28.963,15.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.8,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:01:16Z",64.8,69,28.972,28.972,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.1,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:01:33Z",64.8,69,28.972,28.972,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.1,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:01:50Z",64.8,69,28.972,28.972,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,981.1,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:02:07Z",64.8,69,28.960,28.960,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.7,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:02:24Z",64.8,69,28.960,28.960,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.7,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:02:41Z",64.8,69,28.960,28.960,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.7,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:02:58Z",64.8,69,28.960,28.960,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.7,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:03:15Z",64.8,69,28.957,28.957,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.6,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:03:32Z",64.8,69,28.957,28.957,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.6,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:03:51Z",64.8,69,28.957,28.957,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.6,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:04:06Z",64.8,69,28.957,28.957,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.6,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:04:23Z",64.8,69,28.951,28.951,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.39,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:04:40Z",64.8,69,28.951,28.951,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.39,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:04:57Z",64.8,69,28.951,28.951,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.39,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:05:14Z",64.8,69,28.957,28.957,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.6,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:05:31Z",64.8,69,28.957,28.957,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.6,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:05:48Z",64.8,69,28.957,28.957,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.6,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:06:05Z",64.8,69,28.957,28.957,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.6,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:06:22Z",64.8,69,28.954,28.954,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.49,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:06:39Z",64.8,69,28.954,28.954,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.49,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:06:56Z",64.8,69,28.954,28.954,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.49,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:07:13Z",64.8,69,28.945,28.945,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.19,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:07:30Z",64.8,69,28.945,28.945,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.19,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:07:47Z",64.8,69,28.945,28.945,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.19,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:08:04Z",64.8,69,28.945,28.945,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.19,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:08:21Z",64.8,69,28.954,28.954,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.49,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:08:38Z",64.8,69,28.954,28.954,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.49,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:08:55Z",64.8,69,28.954,28.954,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.49,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:09:12Z",64.8,69,28.948,28.948,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.29,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:09:29Z",64.8,69,28.948,28.948,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.29,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:09:46Z",64.8,69,28.948,28.948,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.29,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:10:03Z",64.8,69,28.948,28.948,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.29,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:10:20Z",64.8,69,28.942,28.942,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:10:37Z",64.8,69,28.942,28.942,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:10:54Z",64.8,69,28.942,28.942,6.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:11:11Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:11:28Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:11:45Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:12:02Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:12:19Z",64.8,69,28.945,28.945,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.19,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:12:36Z",64.8,69,28.945,28.945,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.19,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:12:53Z",64.8,69,28.945,28.945,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.19,980.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:13:10Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:13:27Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:13:44Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:14:01Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:14:18Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:14:35Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:14:52Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:15:09Z",64.8,69,28.931,28.931,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.72,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:15:26Z",64.8,69,28.931,28.931,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.72,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:15:43Z",64.8,69,28.931,28.931,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.72,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:16:00Z",64.8,69,28.931,28.931,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.72,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:16:17Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:16:34Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:16:51Z",64.8,69,28.942,28.942,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,980.09,980.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:17:08Z",64.8,69,28.939,28.939,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.99,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:17:25Z",64.8,69,28.939,28.939,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.99,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:17:42Z",64.8,69,28.939,28.939,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.99,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:17:59Z",64.8,69,28.939,28.939,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.99,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:18:16Z",64.8,69,28.939,28.939,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.99,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:18:33Z",64.8,69,28.939,28.939,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.99,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:18:50Z",64.8,69,28.939,28.939,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.99,979.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:19:07Z",64.8,69,28.933,28.933,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.78,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:19:24Z",64.8,69,28.933,28.933,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.78,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:19:41Z",64.8,69,28.933,28.933,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.78,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:19:58Z",64.8,69,28.933,28.933,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.78,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:20:15Z",64.8,69,28.933,28.933,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.78,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:20:32Z",64.8,69,28.933,28.933,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.78,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:20:49Z",64.8,69,28.933,28.933,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.78,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:21:06Z",64.8,69,28.933,28.933,3.0,5.5,0,8,1644677367,5,5,868M,GW1100A,18.22,979.78,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:21:23Z",64.8,69,28.931,28.931,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.72,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:21:40Z",64.8,69,28.931,28.931,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.72,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:21:57Z",64.8,69,28.931,28.931,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.72,979.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:22:14Z",64.8,69,28.928,28.928,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.61,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:22:31Z",64.8,69,28.928,28.928,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.61,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:22:48Z",64.8,69,28.928,28.928,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.61,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:23:05Z",64.8,69,28.928,28.928,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.61,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:23:22Z",64.8,69,28.922,28.922,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.41,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:23:39Z",64.8,69,28.922,28.922,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.41,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 12:23:56Z",64.8,69,28.922,28.922,2.0,5.4,0,8,1644677367,5,5,868M,GW1100A,18.22,979.41,979.41
