PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:52:54Z",63.7,60,30.407,30.407,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:53:11Z",63.7,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:53:28Z",63.7,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:53:45Z",63.7,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:54:02Z",63.7,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:54:19Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:54:36Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:54:53Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:55:10Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:55:27Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:55:44Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:56:01Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:56:18Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:56:35Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:56:52Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:57:09Z",63.7,60,30.407,30.407,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:57:26Z",63.7,60,30.407,30.407,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:57:43Z",63.7,60,30.407,30.407,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:58:00Z",63.7,60,30.407,30.407,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:58:17Z",63.7,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:58:34Z",63.7,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:58:51Z",63.7,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:59:08Z",63.7,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:59:25Z",63.7,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:59:42Z",63.7,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 09:59:59Z",63.7,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:00:16Z",63.7,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:00:33Z",63.7,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:00:50Z",63.7,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:01:07Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:01:24Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:01:41Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:01:58Z",63.7,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:02:15Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:02:32Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:02:49Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:03:06Z",63.9,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:03:23Z",63.9,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:03:40Z",63.9,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:03:57Z",63.9,60,30.404,30.404,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:04:14Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:04:31Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:04:48Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:05:05Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:05:22Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:05:39Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:05:56Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:06:13Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:06:30Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:06:47Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:07:04Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:07:21Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:07:38Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:07:55Z",63.9,60,30.401,30.401,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:08:12Z",63.9,60,30.395,30.395,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:08:29Z",63.9,60,30.395,30.395,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:08:46Z",63.9,60,30.395,30.395,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:09:03Z",63.9,60,30.395,30.395,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:09:20Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:09:37Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:09:54Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:10:11Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:10:28Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:10:45Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:11:02Z",63.9,60,30.398,30.398,39.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:11:19Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:11:36Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:11:53Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:12:10Z",63.9,60,30.404,30.404,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:12:27Z",63.9,60,30.404,30.404,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:12:44Z",63.9,60,30.404,30.404,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:13:01Z",63.9,60,30.404,30.404,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:13:18Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:13:35Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:13:52Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:14:09Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:14:26Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:14:43Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:15:00Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:15:17Z",63.9,60,30.401,30.401,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:15:35Z",63.9,60,30.401,30.401,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:15:51Z",63.9,60,30.401,30.401,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:16:08Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:16:25Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:16:42Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:16:59Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:17:16Z",63.9,60,30.401,30.401,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:17:33Z",63.9,60,30.401,30.401,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:17:50Z",63.9,60,30.401,30.401,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:18:07Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:18:24Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:18:41Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:18:58Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:19:15Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:19:32Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:19:49Z",63.9,60,30.395,30.395,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:20:06Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:20:23Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:20:40Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:20:57Z",63.9,60,30.398,30.398,36.0,94.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:21:14Z",63.9,60,30.395,30.395,73.0,94.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:21:31Z",63.9,60,30.395,30.395,73.0,94.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:21:48Z",63.9,60,30.395,30.395,73.0,94.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:22:05Z",63.9,60,30.395,30.395,73.0,94.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:22:22Z",63.9,60,30.398,30.398,73.0,94.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:22:39Z",63.9,60,30.398,30.398,73.0,94.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:22:56Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:23:13Z",63.9,60,30.392,30.392,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:23:30Z",63.9,60,30.392,30.392,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:23:47Z",63.9,60,30.392,30.392,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:24:04Z",63.9,60,30.392,30.392,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:24:21Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:24:38Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:24:55Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:25:12Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:25:29Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:25:46Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:26:03Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:26:20Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 10:26:37Z",63.9,60,30.398,30.398,73.0,94.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.39,1029.39
