PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347605,"2022-11-07 10:43:40Z",64.40,83,29.630,29.622,55.58,92,199,5.82,7.83,20.36,79.27,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18,12.6,9.37,2.6,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347622,"2022-11-07 10:43:57Z",64.22,83,29.633,29.624,55.58,92,175,4.03,7.83,20.36,79.20,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,12.6,6.49,1.8,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347639,"2022-11-07 10:44:14Z",64.22,83,29.633,29.624,55.58,92,165,2.91,7.83,20.36,79.20,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,12.6,4.68,1.3,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347656,"2022-11-07 10:44:31Z",64.22,83,29.633,29.624,55.58,92,190,3.58,8.95,20.36,79.34,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,14.4,5.76,1.6,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347673,"2022-11-07 10:44:48Z",64.22,83,29.633,29.624,55.58,92,190,6.04,9.84,20.36,79.42,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,15.84,9.72,2.7,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347690,"2022-11-07 10:45:05Z",64.22,83,29.633,29.624,55.58,92,194,6.26,9.84,20.36,79.42,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,15.84,10.07,2.8,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347707,"2022-11-07 10:45:22Z",64.22,83,29.633,29.624,55.58,92,187,6.26,11.18,20.36,79.56,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,17.99,10.07,2.8,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347724,"2022-11-07 10:45:39Z",64.22,83,29.633,29.624,55.58,92,183,7.16,11.86,20.36,79.56,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,19.09,11.52,3.2,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347741,"2022-11-07 10:45:56Z",64.22,83,29.630,29.622,55.58,92,162,2.46,11.86,20.36,79.56,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,19.09,3.96,1.1,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347758,"2022-11-07 10:46:13Z",64.22,83,29.630,29.622,55.58,92,180,2.46,11.86,20.36,79.56,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,19.09,3.96,1.1,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347775,"2022-11-07 10:46:30Z",64.22,83,29.630,29.622,55.58,92,170,2.68,11.86,20.36,79.56,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,19.09,4.31,1.2,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347792,"2022-11-07 10:46:47Z",64.22,83,29.633,29.624,55.58,92,202,2.01,11.86,20.36,79.84,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,19.09,3.23,0.9,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347809,"2022-11-07 10:47:04Z",64.22,83,29.633,29.624,55.58,93,204,4.03,11.86,20.36,80.13,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,19.09,6.49,1.8,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347826,"2022-11-07 10:47:21Z",64.22,83,29.633,29.624,55.58,92,169,6.71,11.86,20.36,80.48,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,19.09,10.8,3,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347843,"2022-11-07 10:47:38Z",64.22,83,29.633,29.624,55.58,93,178,3.13,11.86,20.36,80.91,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,19.09,5.04,1.4,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347860,"2022-11-07 10:47:55Z",64.22,83,29.639,29.630,55.58,93,172,4.92,8.72,20.36,81.40,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,14.03,7.92,2.2,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347877,"2022-11-07 10:48:12Z",64.22,83,29.639,29.630,55.58,93,192,4.25,8.72,20.36,81.90,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,14.03,6.84,1.9,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347894,"2022-11-07 10:48:29Z",64.22,83,29.639,29.630,55.58,93,194,5.14,10.07,20.36,82.33,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,8.27,2.3,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347911,"2022-11-07 10:48:46Z",64.22,83,29.636,29.627,55.58,93,217,4.70,10.07,20.36,83.04,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,7.56,2.1,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347928,"2022-11-07 10:49:03Z",64.22,83,29.636,29.627,55.58,93,214,2.01,10.07,20.36,83.54,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,3.23,0.9,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347945,"2022-11-07 10:49:20Z",64.22,83,29.636,29.627,55.58,93,201,5.59,10.07,20.36,84.03,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,9,2.5,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347962,"2022-11-07 10:49:37Z",64.22,83,29.636,29.627,55.58,93,196,7.83,10.07,20.36,84.67,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,12.6,3.5,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347979,"2022-11-07 10:49:54Z",64.22,83,29.633,29.624,55.58,93,212,2.91,10.07,20.36,85.17,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,4.68,1.3,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,347996,"2022-11-07 10:50:11Z",64.22,83,29.633,29.624,55.58,93,226,3.80,10.07,20.36,85.74,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,6.12,1.7,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348013,"2022-11-07 10:50:28Z",64.22,83,29.633,29.624,55.58,93,239,2.91,9.62,20.36,86.02,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,15.48,4.68,1.3,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348030,"2022-11-07 10:50:45Z",64.22,83,29.636,29.627,55.58,93,181,5.82,10.07,20.36,86.73,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,9.37,2.6,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348047,"2022-11-07 10:51:02Z",64.22,83,29.636,29.627,55.58,93,191,2.91,10.07,20.36,86.80,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,4.68,1.3,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348064,"2022-11-07 10:51:19Z",64.22,83,29.636,29.627,55.58,93,244,1.34,10.07,20.36,86.95,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,2.16,0.6,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348081,"2022-11-07 10:51:36Z",64.22,83,29.636,29.627,55.58,93,193,3.58,10.07,20.36,87.23,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,5.76,1.6,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348098,"2022-11-07 10:51:53Z",64.22,83,29.639,29.630,55.58,93,194,2.68,10.07,20.36,87.30,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,10.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,4.31,1.2,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348115,"2022-11-07 10:52:10Z",64.22,83,29.639,29.630,55.58,93,219,2.01,10.07,20.36,87.51,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,3.23,0.9,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348132,"2022-11-07 10:52:27Z",64.22,83,29.639,29.630,55.58,93,219,5.82,10.07,20.36,87.73,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,9.37,2.6,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348149,"2022-11-07 10:52:44Z",64.22,83,29.630,29.622,55.58,93,180,2.01,10.07,20.36,88.22,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,3.23,0.9,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348166,"2022-11-07 10:53:01Z",64.22,83,29.630,29.622,55.58,93,199,3.36,8.72,20.36,88.79,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,14.03,5.41,1.5,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348183,"2022-11-07 10:53:18Z",64.22,83,29.630,29.622,55.58,93,190,4.03,8.72,20.36,89.36,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,14.03,6.49,1.8,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348200,"2022-11-07 10:53:35Z",64.22,83,29.630,29.622,55.58,93,208,4.70,6.93,20.36,89.93,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,11.15,7.56,2.1,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348217,"2022-11-07 10:53:52Z",64.22,83,29.630,29.622,55.58,93,206,5.37,10.07,20.36,90.71,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,8.64,2.4,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348234,"2022-11-07 10:54:09Z",64.22,83,29.630,29.622,55.58,93,206,6.04,10.07,20.36,90.92,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,9.72,2.7,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348251,"2022-11-07 10:54:26Z",64.22,83,29.630,29.622,55.58,93,200,4.47,10.07,20.36,91.78,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,7.19,2,0.3,0.3,67.79,508.1,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348268,"2022-11-07 10:54:43Z",64.22,83,29.636,29.627,55.58,93,193,6.04,10.07,20.36,92.34,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.21,9.72,2.7,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348285,"2022-11-07 10:55:00Z",64.22,83,29.636,29.627,55.40,93,224,2.91,10.74,20.36,93.05,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13,17.9,17.28,4.68,1.3,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348302,"2022-11-07 10:55:17Z",64.22,83,29.636,29.627,55.40,93,206,8.95,11.63,20.36,93.48,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13,17.9,18.72,14.4,4,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348319,"2022-11-07 10:55:34Z",64.22,83,29.636,29.627,55.40,93,202,3.80,11.63,20.36,94.12,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13,17.9,18.72,6.12,1.7,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348336,"2022-11-07 10:55:51Z",64.22,83,29.633,29.624,55.58,93,194,3.36,11.63,20.36,94.55,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,5.41,1.5,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348353,"2022-11-07 10:56:08Z",64.22,83,29.633,29.624,55.58,93,190,4.70,11.63,20.36,95.11,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,7.56,2.1,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348370,"2022-11-07 10:56:25Z",64.22,83,29.633,29.624,55.58,93,170,9.17,11.63,20.36,95.47,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,14.76,4.1,0.3,0.3,67.79,508.1,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348387,"2022-11-07 10:56:42Z",64.22,83,29.627,29.619,55.58,93,190,2.68,11.63,20.36,95.61,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,4.31,1.2,0.3,0.3,67.79,508.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348404,"2022-11-07 10:56:59Z",64.22,83,29.627,29.619,55.58,93,206,7.83,11.63,20.36,96.04,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,12.6,3.5,0.3,0.3,67.79,508.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348421,"2022-11-07 10:57:16Z",64.22,83,29.627,29.619,55.58,93,180,3.80,11.63,20.36,96.32,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,6.12,1.7,0.3,0.3,67.79,508.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348438,"2022-11-07 10:57:33Z",64.22,83,29.627,29.619,55.58,93,212,2.01,11.63,20.36,96.32,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,3.23,0.9,0.3,0.3,67.79,508.1,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348455,"2022-11-07 10:57:50Z",64.22,83,29.639,29.630,55.58,93,196,2.68,11.63,20.36,96.46,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,4.31,1.2,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348472,"2022-11-07 10:58:07Z",64.22,83,29.639,29.630,55.58,94,192,3.80,11.63,20.36,96.61,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,6.12,1.7,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348489,"2022-11-07 10:58:24Z",64.22,83,29.639,29.630,55.58,94,156,1.12,11.63,20.36,96.61,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,1.8,0.5,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348506,"2022-11-07 10:58:41Z",64.22,83,29.642,29.633,55.58,94,174,2.68,11.63,20.36,96.61,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,4.31,1.2,0.3,0.3,67.79,508.1,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348523,"2022-11-07 10:58:58Z",64.22,83,29.642,29.633,55.58,94,224,4.47,11.63,20.36,96.61,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,7.19,2,0.3,0.3,67.79,508.1,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348540,"2022-11-07 10:59:15Z",64.22,83,29.642,29.633,55.58,94,157,4.47,11.63,20.36,96.68,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,18.72,7.19,2,0.3,0.3,67.79,508.1,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348557,"2022-11-07 10:59:32Z",64.22,83,29.642,29.633,55.58,94,184,4.70,10.51,20.36,96.68,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.91,7.56,2.1,0.3,0.3,67.79,508.1,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348574,"2022-11-07 10:59:49Z",64.22,83,29.639,29.630,55.58,94,183,2.46,10.51,20.36,96.61,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.91,3.96,1.1,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348591,"2022-11-07 11:00:06Z",64.22,83,29.639,29.630,55.58,94,171,3.80,10.51,20.36,96.25,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.91,6.12,1.7,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348608,"2022-11-07 11:00:23Z",64.22,83,29.639,29.630,55.58,94,191,3.36,10.51,20.36,95.82,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.91,5.41,1.5,0.3,0.3,67.79,508.1,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348625,"2022-11-07 11:00:40Z",64.22,83,29.636,29.627,55.58,94,175,7.16,10.51,20.36,95.54,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.91,11.52,3.2,0.3,0.3,67.79,508.1,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,348642,"2022-11-07 11:00:57Z",64.22,83,29.636,29.627,55.58,94,161,3.36,10.51,20.36,95.47,0,0.000,1.390,0.000,0.012,0.012,2.669,20.004,20.004,6.0,9.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,17.9,16.91,5.41,1.5,0.3,0.3,67.79,508.1,0,1003.29,1003.59
