PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015672,23484,"2024-02-17 09:00:21Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,20.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015689,23484,"2024-02-17 09:00:38Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,20.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015706,23484,"2024-02-17 09:00:55Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,20.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015723,23484,"2024-02-17 09:01:12Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,20.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015740,23484,"2024-02-17 09:01:29Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,20.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015757,23484,"2024-02-17 09:01:46Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,20.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015774,23484,"2024-02-17 09:02:03Z",63.14,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,20.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015791,23484,"2024-02-17 09:02:20Z",63.14,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,20.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015808,23484,"2024-02-17 09:02:37Z",63.14,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015825,23484,"2024-02-17 09:02:54Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015842,23484,"2024-02-17 09:03:11Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015859,23484,"2024-02-17 09:03:28Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015877,23484,"2024-02-17 09:03:46Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015893,23484,"2024-02-17 09:04:02Z",63.14,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015910,23484,"2024-02-17 09:04:19Z",63.14,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015927,23484,"2024-02-17 09:04:36Z",63.14,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015944,23336,"2024-02-17 09:04:53Z",63.14,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015961,23484,"2024-02-17 09:05:10Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015978,23336,"2024-02-17 09:05:27Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1015995,23484,"2024-02-17 09:05:44Z",63.14,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016012,23484,"2024-02-17 09:06:01Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016029,23484,"2024-02-17 09:06:18Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016046,23484,"2024-02-17 09:06:35Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016063,23336,"2024-02-17 09:06:52Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016080,23484,"2024-02-17 09:07:09Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016097,23484,"2024-02-17 09:07:26Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016114,23484,"2024-02-17 09:07:43Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016131,23484,"2024-02-17 09:08:00Z",62.96,83,30.386,30.378,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016148,23484,"2024-02-17 09:08:17Z",62.96,83,30.386,30.378,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016165,23484,"2024-02-17 09:08:34Z",62.96,83,30.386,30.378,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016182,23484,"2024-02-17 09:08:51Z",62.96,83,30.386,30.378,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016199,23484,"2024-02-17 09:09:08Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016216,23484,"2024-02-17 09:09:25Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016233,23484,"2024-02-17 09:09:42Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016250,23484,"2024-02-17 09:09:59Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016267,23484,"2024-02-17 09:10:16Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016284,23484,"2024-02-17 09:10:33Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016301,23484,"2024-02-17 09:10:50Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016318,23484,"2024-02-17 09:11:07Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016335,23484,"2024-02-17 09:11:24Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016352,23484,"2024-02-17 09:11:41Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016369,23476,"2024-02-17 09:11:58Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016386,23484,"2024-02-17 09:12:15Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016403,23336,"2024-02-17 09:12:32Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016420,23336,"2024-02-17 09:12:49Z",62.96,83,30.378,30.369,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016437,23484,"2024-02-17 09:13:06Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016454,23484,"2024-02-17 09:13:23Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016471,23484,"2024-02-17 09:13:40Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016488,23484,"2024-02-17 09:13:57Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016505,23484,"2024-02-17 09:14:14Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016522,23484,"2024-02-17 09:14:31Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016539,23484,"2024-02-17 09:14:48Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016556,23484,"2024-02-17 09:15:05Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016573,23484,"2024-02-17 09:15:22Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016590,23484,"2024-02-17 09:15:39Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016607,23484,"2024-02-17 09:15:56Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016624,23484,"2024-02-17 09:16:13Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016641,23484,"2024-02-17 09:16:30Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016658,23484,"2024-02-17 09:16:47Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016675,23484,"2024-02-17 09:17:04Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016692,23484,"2024-02-17 09:17:21Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016709,23484,"2024-02-17 09:17:38Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016726,23484,"2024-02-17 09:17:55Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016743,23484,"2024-02-17 09:18:12Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016760,23484,"2024-02-17 09:18:29Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016777,23484,"2024-02-17 09:18:46Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016794,23484,"2024-02-17 09:19:03Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016811,23484,"2024-02-17 09:19:20Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016828,23484,"2024-02-17 09:19:37Z",62.96,83,30.380,30.372,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016845,23484,"2024-02-17 09:19:54Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016862,23484,"2024-02-17 09:20:11Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016879,23484,"2024-02-17 09:20:28Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016896,23484,"2024-02-17 09:20:45Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016913,23484,"2024-02-17 09:21:02Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016930,23484,"2024-02-17 09:21:19Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016947,23484,"2024-02-17 09:21:36Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016964,23484,"2024-02-17 09:21:53Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1016981,23484,"2024-02-17 09:22:10Z",62.96,83,30.383,30.375,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,15.7,74.19,126.7,0,1028.62,1028.89
