PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170593,24012,"2024-01-15 14:27:16Z",60.80,68,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170610,24012,"2024-01-15 14:27:33Z",60.80,68,29.828,29.819,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170627,24004,"2024-01-15 14:27:50Z",60.80,68,29.828,29.819,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170645,24012,"2024-01-15 14:28:08Z",60.80,68,29.828,29.819,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170661,23868,"2024-01-15 14:28:24Z",60.80,68,29.828,29.819,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170678,24052,"2024-01-15 14:28:41Z",60.80,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170695,23908,"2024-01-15 14:28:58Z",60.80,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170712,24052,"2024-01-15 14:29:15Z",60.80,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170729,24052,"2024-01-15 14:29:32Z",60.80,68,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170746,24052,"2024-01-15 14:29:49Z",60.80,68,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170763,24052,"2024-01-15 14:30:06Z",60.80,68,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170780,24052,"2024-01-15 14:30:23Z",60.80,68,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170797,24052,"2024-01-15 14:30:40Z",60.62,68,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170814,24052,"2024-01-15 14:30:57Z",60.62,68,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170831,24052,"2024-01-15 14:31:14Z",60.62,68,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170848,24052,"2024-01-15 14:31:31Z",60.62,68,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170865,24052,"2024-01-15 14:31:48Z",60.62,68,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170882,24052,"2024-01-15 14:32:05Z",60.62,68,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170899,24052,"2024-01-15 14:32:22Z",60.62,68,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170916,24052,"2024-01-15 14:32:39Z",60.62,68,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170933,22436,"2024-01-15 14:32:56Z",60.62,68,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170950,24052,"2024-01-15 14:33:13Z",60.62,68,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170967,24052,"2024-01-15 14:33:30Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,170984,24052,"2024-01-15 14:33:47Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,2.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171001,23904,"2024-01-15 14:34:04Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171018,24052,"2024-01-15 14:34:21Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171035,24052,"2024-01-15 14:34:38Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171052,24044,"2024-01-15 14:34:55Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171069,24044,"2024-01-15 14:35:12Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171086,24044,"2024-01-15 14:35:29Z",60.62,68,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171103,24044,"2024-01-15 14:35:46Z",60.62,68,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171120,24052,"2024-01-15 14:36:03Z",60.62,68,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171137,24052,"2024-01-15 14:36:20Z",60.62,68,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171154,23908,"2024-01-15 14:36:37Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171171,23908,"2024-01-15 14:36:54Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171188,24052,"2024-01-15 14:37:11Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171205,24052,"2024-01-15 14:37:28Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171222,24052,"2024-01-15 14:37:45Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171239,24052,"2024-01-15 14:38:02Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171256,24052,"2024-01-15 14:38:19Z",60.62,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171273,24052,"2024-01-15 14:38:36Z",60.62,68,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171290,24052,"2024-01-15 14:38:53Z",60.62,68,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171307,24052,"2024-01-15 14:39:10Z",60.62,68,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171324,24052,"2024-01-15 14:39:27Z",60.62,68,29.816,29.808,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171341,24052,"2024-01-15 14:39:44Z",60.62,68,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171358,24052,"2024-01-15 14:40:01Z",60.62,68,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171375,24052,"2024-01-15 14:40:18Z",60.62,68,29.813,29.805,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.9,0,0,40.11,40.11,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171392,24052,"2024-01-15 14:40:35Z",60.44,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171409,24052,"2024-01-15 14:40:52Z",60.44,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171426,24052,"2024-01-15 14:41:09Z",60.44,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171443,24052,"2024-01-15 14:41:26Z",60.44,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171460,24052,"2024-01-15 14:41:43Z",60.44,69,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171477,24052,"2024-01-15 14:42:00Z",60.44,69,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171494,24052,"2024-01-15 14:42:17Z",60.44,69,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171511,24052,"2024-01-15 14:42:34Z",60.44,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171528,24052,"2024-01-15 14:42:51Z",60.44,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171545,24052,"2024-01-15 14:43:08Z",60.44,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171562,24052,"2024-01-15 14:43:25Z",60.44,68,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171579,24052,"2024-01-15 14:43:42Z",60.44,69,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171596,23908,"2024-01-15 14:43:59Z",60.44,69,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171613,24052,"2024-01-15 14:44:16Z",60.44,69,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171630,24052,"2024-01-15 14:44:33Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171647,23908,"2024-01-15 14:44:50Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171664,24052,"2024-01-15 14:45:07Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171682,24052,"2024-01-15 14:45:25Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171698,24052,"2024-01-15 14:45:41Z",60.44,69,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171715,24052,"2024-01-15 14:45:58Z",60.44,69,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171732,24052,"2024-01-15 14:46:15Z",60.44,69,29.822,29.813,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171749,24052,"2024-01-15 14:46:32Z",60.44,69,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171766,24052,"2024-01-15 14:46:49Z",60.44,69,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171783,24052,"2024-01-15 14:47:06Z",60.44,69,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171800,24052,"2024-01-15 14:47:23Z",60.44,69,29.825,29.816,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171817,24052,"2024-01-15 14:47:40Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171834,22436,"2024-01-15 14:47:57Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171851,24052,"2024-01-15 14:48:14Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171868,24052,"2024-01-15 14:48:31Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171885,23908,"2024-01-15 14:48:48Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171902,24052,"2024-01-15 14:49:05Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,171919,24052,"2024-01-15 14:49:22Z",60.44,69,29.819,29.811,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,3.0,14.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.8,0,0,40.11,40.11,0,1009.52,1009.79
