PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253294,"2022-10-15 08:09:29Z",64.58,79,29.571,29.562,54.14,94,260,2.24,7.61,10.96,58.82,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,12.25,3.6,1,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253311,"2022-10-15 08:09:46Z",64.58,79,29.571,29.562,54.14,94,241,1.57,7.61,10.96,61.02,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,12.25,2.53,0.7,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253328,"2022-10-15 08:10:03Z",64.58,79,29.571,29.562,54.14,94,217,2.24,6.26,10.96,61.30,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,10.07,3.6,1,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253345,"2022-10-15 08:10:20Z",64.58,79,29.571,29.562,54.14,94,227,4.25,7.16,10.96,63.22,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,11.52,6.84,1.9,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253362,"2022-10-15 08:10:37Z",64.58,79,29.568,29.560,54.14,94,221,3.13,7.16,10.96,67.41,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,11.52,5.04,1.4,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253379,"2022-10-15 08:10:54Z",64.58,79,29.568,29.560,54.14,94,221,4.92,7.16,10.96,68.05,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,11.52,7.92,2.2,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253396,"2022-10-15 08:11:11Z",64.58,79,29.568,29.560,54.14,94,200,5.82,9.39,10.96,67.77,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,15.11,9.37,2.6,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253413,"2022-10-15 08:11:28Z",64.58,79,29.568,29.560,54.14,94,209,2.01,9.39,10.96,68.83,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,15.11,3.23,0.9,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253430,"2022-10-15 08:11:45Z",64.58,79,29.568,29.560,54.14,94,206,2.01,9.39,10.96,72.45,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,15.11,3.23,0.9,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253447,"2022-10-15 08:12:02Z",64.58,79,29.568,29.560,54.14,94,155,3.36,10.51,10.96,76.22,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,16.91,5.41,1.5,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253464,"2022-10-15 08:12:19Z",64.58,79,29.568,29.560,54.14,94,256,2.46,10.51,10.96,77.85,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,16.91,3.96,1.1,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253481,"2022-10-15 08:12:36Z",64.58,79,29.571,29.562,54.14,94,254,1.79,10.51,10.96,81.83,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,16.91,2.88,0.8,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253498,"2022-10-15 08:12:53Z",64.58,79,29.571,29.562,54.14,94,195,5.14,10.51,10.96,89.64,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,16.91,8.27,2.3,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253515,"2022-10-15 08:13:10Z",64.58,79,29.571,29.562,54.14,94,203,5.82,10.51,10.96,95.11,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,16.91,9.37,2.6,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253532,"2022-10-15 08:13:27Z",64.58,79,29.577,29.568,54.14,94,230,3.80,10.51,10.96,99.59,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,16.91,6.12,1.7,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253549,"2022-10-15 08:13:44Z",64.58,79,29.577,29.568,54.14,94,273,4.03,10.51,10.96,115.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,16.91,6.49,1.8,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253566,"2022-10-15 08:14:01Z",64.58,79,29.577,29.568,54.14,94,168,1.34,8.28,10.96,138.09,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.3,18.1,13.33,2.16,0.6,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253583,"2022-10-15 08:14:18Z",64.58,79,29.577,29.568,54.32,94,170,3.36,8.28,10.96,99.23,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.4,18.1,13.33,5.41,1.5,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253600,"2022-10-15 08:14:35Z",64.58,79,29.568,29.560,54.32,93,245,3.80,8.28,10.96,96.96,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.4,18.1,13.33,6.12,1.7,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253617,"2022-10-15 08:14:52Z",64.58,79,29.568,29.560,54.32,93,247,2.01,8.28,10.96,96.18,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.4,18.1,13.33,3.23,0.9,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253634,"2022-10-15 08:15:09Z",64.58,79,29.568,29.560,54.32,93,242,3.36,6.49,10.96,143.20,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.4,18.1,10.44,5.41,1.5,0,8.1,12.4,382.3,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253651,"2022-10-15 08:15:26Z",64.58,79,29.577,29.568,54.32,93,190,3.36,6.49,10.96,152.87,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.4,18.1,10.44,5.41,1.5,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253668,"2022-10-15 08:15:43Z",64.58,79,29.577,29.568,54.50,93,195,3.13,7.16,10.96,149.74,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.5,18.1,11.52,5.04,1.4,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253685,"2022-10-15 08:16:00Z",64.58,79,29.577,29.568,54.50,93,187,7.38,8.28,10.96,104.99,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.5,18.1,13.33,11.88,3.3,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253702,"2022-10-15 08:16:17Z",64.58,79,29.577,29.568,54.68,93,256,6.26,8.95,10.96,112.23,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.6,18.1,14.4,10.07,2.8,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253719,"2022-10-15 08:16:34Z",64.58,79,29.571,29.562,54.68,93,257,3.13,8.95,10.96,124.10,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.6,18.1,14.4,5.04,1.4,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253736,"2022-10-15 08:16:51Z",64.58,79,29.571,29.562,54.68,93,260,4.25,8.95,10.96,118.84,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.6,18.1,14.4,6.84,1.9,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253753,"2022-10-15 08:17:08Z",64.58,79,29.571,29.562,54.68,93,284,4.03,10.51,10.96,103.43,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.6,18.1,16.91,6.49,1.8,0,8.1,12.4,382.3,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253770,"2022-10-15 08:17:25Z",64.58,79,29.577,29.568,54.68,93,264,1.79,10.51,10.96,159.12,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.6,18.1,16.91,2.88,0.8,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253787,"2022-10-15 08:17:42Z",64.58,79,29.577,29.568,54.68,93,188,5.37,10.51,10.96,121.33,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.6,18.1,16.91,8.64,2.4,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253804,"2022-10-15 08:17:59Z",64.58,79,29.577,29.568,54.86,93,194,4.70,10.51,10.96,104.42,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,15.0,39.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.1,16.91,7.56,2.1,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253821,"2022-10-15 08:18:16Z",64.58,79,29.577,29.568,54.86,93,179,4.03,10.51,10.96,116.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.1,16.91,6.49,1.8,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253838,"2022-10-15 08:18:33Z",64.58,79,29.574,29.565,54.86,92,249,2.91,10.51,10.96,144.55,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.1,16.91,4.68,1.3,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253855,"2022-10-15 08:18:50Z",64.58,79,29.574,29.565,54.86,92,204,2.68,10.51,10.96,81.62,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.7,18.1,16.91,4.31,1.2,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253872,"2022-10-15 08:19:07Z",64.58,79,29.574,29.565,55.04,92,279,4.03,8.95,10.96,102.36,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.1,14.4,6.49,1.8,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253889,"2022-10-15 08:19:24Z",64.58,79,29.580,29.571,55.04,92,260,5.59,8.95,10.96,92.34,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.1,14.4,9,2.5,0,8.1,12.4,382.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253906,"2022-10-15 08:19:41Z",64.58,79,29.580,29.571,55.04,92,146,2.91,8.95,10.96,139.79,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.1,14.4,4.68,1.3,0,8.1,12.4,382.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253923,"2022-10-15 08:19:58Z",64.58,79,29.580,29.571,55.04,92,244,4.03,8.95,10.96,143.13,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.1,14.4,6.49,1.8,0,8.1,12.4,382.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253940,"2022-10-15 08:20:15Z",64.58,79,29.580,29.571,55.04,92,253,5.14,7.83,10.96,142.49,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.1,12.6,8.27,2.3,0,8.1,12.4,382.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253957,"2022-10-15 08:20:32Z",64.58,79,29.574,29.565,55.04,92,224,2.68,7.83,10.96,97.39,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.1,12.6,4.31,1.2,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253974,"2022-10-15 08:20:49Z",64.58,79,29.574,29.565,55.04,92,196,3.80,9.39,10.96,124.38,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.1,15.11,6.12,1.7,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,253991,"2022-10-15 08:21:06Z",64.58,79,29.574,29.565,55.04,92,256,4.25,9.39,10.96,143.42,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.1,15.11,6.84,1.9,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254008,"2022-10-15 08:21:23Z",64.58,79,29.580,29.571,55.22,92,303,1.12,9.39,10.96,119.27,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.1,15.11,1.8,0.5,0,8.1,12.4,382.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254025,"2022-10-15 08:21:40Z",64.58,79,29.580,29.571,55.22,92,259,2.24,9.39,10.96,82.97,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.1,15.11,3.6,1,0,8.1,12.4,382.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254042,"2022-10-15 08:21:57Z",64.58,79,29.580,29.571,55.40,92,224,4.47,9.39,10.96,81.12,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.1,15.11,7.19,2,0,8.1,12.4,382.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254059,"2022-10-15 08:22:14Z",64.58,79,29.580,29.571,55.22,92,258,4.03,9.39,10.96,91.28,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.1,15.11,6.49,1.8,0,8.1,12.4,382.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254076,"2022-10-15 08:22:31Z",64.58,79,29.577,29.568,55.22,92,221,5.59,9.39,10.96,143.77,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.1,15.11,9,2.5,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254093,"2022-10-15 08:22:48Z",64.58,79,29.577,29.568,55.22,92,232,2.68,9.39,10.96,139.79,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.1,15.11,4.31,1.2,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254110,"2022-10-15 08:23:05Z",64.58,79,29.577,29.568,55.22,91,273,7.83,9.39,10.96,134.82,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.1,15.11,12.6,3.5,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254127,"2022-10-15 08:23:22Z",64.58,79,29.583,29.574,55.40,91,269,5.14,10.96,10.96,135.04,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.1,17.64,8.27,2.3,0,8.1,12.4,382.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254144,"2022-10-15 08:23:39Z",64.58,79,29.583,29.574,55.40,91,205,5.37,10.96,10.96,134.89,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.1,17.64,8.64,2.4,0,8.1,12.4,382.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254161,"2022-10-15 08:23:56Z",64.58,79,29.583,29.574,55.58,91,271,2.01,10.96,10.96,130.92,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.1,17.64,3.23,0.9,0,8.1,12.4,382.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254178,"2022-10-15 08:24:13Z",64.58,79,29.583,29.574,55.58,91,248,4.03,10.96,10.96,65.28,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.1,17.64,6.49,1.8,0,8.1,12.4,382.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254195,"2022-10-15 08:24:30Z",64.58,79,29.574,29.565,55.58,91,231,0.00,10.96,10.96,61.09,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.1,17.64,0,0,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254212,"2022-10-15 08:24:47Z",64.58,79,29.574,29.565,55.58,91,243,2.24,10.96,10.96,59.95,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.1,17.64,3.6,1,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254229,"2022-10-15 08:25:04Z",64.58,79,29.574,29.565,55.58,91,251,4.47,10.96,10.96,60.31,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.1,17.64,7.19,2,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254246,"2022-10-15 08:25:21Z",64.58,79,29.574,29.565,55.58,91,244,4.25,10.96,10.96,85.17,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.1,17.64,6.84,1.9,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254263,"2022-10-15 08:25:38Z",64.58,79,29.574,29.565,55.40,91,274,2.91,8.95,10.96,93.91,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.1,14.4,4.68,1.3,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254280,"2022-10-15 08:25:55Z",64.58,79,29.574,29.565,55.40,91,215,2.91,8.95,10.96,116.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.1,14.4,4.68,1.3,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254297,"2022-10-15 08:26:12Z",64.58,79,29.574,29.565,55.40,91,266,3.13,10.29,10.96,115.79,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.1,16.56,5.04,1.4,0,8.1,12.4,382.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254314,"2022-10-15 08:26:29Z",64.58,79,29.577,29.568,55.58,91,239,2.91,10.29,10.96,118.48,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.1,16.56,4.68,1.3,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254331,"2022-10-15 08:26:46Z",64.58,79,29.577,29.568,55.58,91,202,2.24,10.29,10.96,118.84,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.1,16.56,3.6,1,0,8.1,12.4,382.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,254348,"2022-10-15 08:27:03Z",64.58,79,29.577,29.568,55.58,91,239,1.79,10.29,10.96,121.11,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,17.0,38.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.1,16.56,2.88,0.8,0,8.1,12.4,382.3,0,1001.29,1001.59
