PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238204,"2023-10-21 10:52:31Z",63.14,84,29.049,29.040,56.12,99,182,5.59,10.74,19.46,156.67,0,0.118,3.598,0.043,0.051,3.602,6.665,27.795,27.795,5.0,41.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,17.28,9,2.5,1.3,91.49,169.29,705.99,3,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238221,"2023-10-21 10:52:48Z",63.14,84,29.049,29.040,56.12,99,186,6.04,10.74,19.46,159.35,0,0.118,3.598,0.043,0.051,3.602,6.665,27.795,27.795,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,17.28,9.72,2.7,1.3,91.49,169.29,705.99,3,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238238,"2023-10-21 10:53:05Z",63.14,84,29.046,29.037,56.12,99,216,4.70,8.72,19.46,161.09,0,0.118,3.598,0.043,0.051,3.602,6.665,27.795,27.795,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,14.03,7.56,2.1,1.3,91.49,169.29,705.99,3,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238255,"2023-10-21 10:53:22Z",63.14,84,29.046,29.037,56.12,99,183,3.80,8.72,19.46,155.88,0,0.118,3.598,0.043,0.051,3.602,6.665,27.795,27.795,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,14.03,6.12,1.7,1.3,91.49,169.29,705.99,3,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238272,"2023-10-21 10:53:39Z",63.14,84,29.046,29.037,56.12,99,176,2.91,7.61,19.46,139.54,0,0.142,3.602,0.047,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,12.25,4.68,1.3,1.4,91.59,169.39,706.09,3.61,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238289,"2023-10-21 10:53:56Z",63.14,84,29.049,29.040,56.12,99,175,4.25,7.61,19.46,122.89,0,0.142,3.602,0.047,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,12.25,6.84,1.9,1.4,91.59,169.39,706.09,3.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238306,"2023-10-21 10:54:13Z",63.14,84,29.049,29.040,56.12,99,211,3.36,7.61,19.46,105.52,0,0.142,3.602,0.047,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,12.25,5.41,1.5,1.4,91.59,169.39,706.09,3.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238323,"2023-10-21 10:54:30Z",63.14,84,29.049,29.040,56.12,99,210,4.70,7.61,19.46,97.63,0,0.142,3.602,0.047,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,12.25,7.56,2.1,1.4,91.59,169.39,706.09,3.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238340,"2023-10-21 10:54:47Z",63.14,84,29.049,29.040,56.12,99,180,4.70,6.93,19.46,96.61,0,0.142,3.602,0.047,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,11.15,7.56,2.1,1.4,91.59,169.39,706.09,3.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238357,"2023-10-21 10:55:04Z",63.14,84,29.049,29.040,56.12,99,185,6.49,6.93,19.46,99.84,0,0.142,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,11.15,10.44,2.9,1.4,91.59,169.39,706.09,3.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238374,"2023-10-21 10:55:21Z",63.14,84,29.049,29.040,56.12,99,198,4.92,6.93,19.46,100.24,0,0.142,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,11.15,7.92,2.2,1.4,91.59,169.39,706.09,3.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238391,"2023-10-21 10:55:38Z",63.14,84,29.049,29.040,56.12,99,187,6.93,6.93,19.46,97.47,0,0.142,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,11.15,11.15,3.1,1.4,91.59,169.39,706.09,3.61,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238408,"2023-10-21 10:55:55Z",63.14,84,29.046,29.037,56.12,99,171,3.58,6.93,19.46,96.61,0,0.142,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,11.15,5.76,1.6,1.4,91.59,169.39,706.09,3.61,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238425,"2023-10-21 10:56:12Z",63.14,84,29.046,29.037,56.12,99,216,2.24,6.93,19.46,94.87,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,11.15,3.6,1,1.4,91.59,169.39,706.09,3,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238442,"2023-10-21 10:56:29Z",63.14,84,29.046,29.037,56.12,99,181,8.50,8.50,19.46,90.69,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,13.68,13.68,3.8,1.4,91.59,169.39,706.09,3,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238459,"2023-10-21 10:56:46Z",63.14,84,29.046,29.037,56.12,99,189,2.91,8.50,19.46,86.35,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,13.68,4.68,1.3,1.4,91.59,169.39,706.09,3,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238476,"2023-10-21 10:57:03Z",63.14,84,29.046,29.037,56.12,99,214,3.13,8.50,19.46,86.90,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,13.68,5.04,1.4,1.4,91.59,169.39,706.09,3,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238493,"2023-10-21 10:57:20Z",63.14,84,29.046,29.037,56.12,99,192,3.13,8.50,19.46,93.61,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,13.68,5.04,1.4,1.4,91.59,169.39,706.09,3,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238510,"2023-10-21 10:57:37Z",63.14,84,29.046,29.037,56.12,99,193,4.70,9.84,19.46,104.10,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,15.84,7.56,2.1,1.4,91.59,169.39,706.09,3,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238527,"2023-10-21 10:57:54Z",63.14,84,29.049,29.040,56.12,99,165,5.14,9.84,19.46,111.13,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,15.84,8.27,2.3,1.4,91.59,169.39,706.09,3,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238544,"2023-10-21 10:58:11Z",63.14,84,29.049,29.040,56.12,99,152,3.80,9.84,19.46,115.55,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,15.84,6.12,1.7,1.4,91.59,169.39,706.09,3,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238561,"2023-10-21 10:58:28Z",63.14,84,29.049,29.040,56.12,99,162,4.70,9.84,19.46,116.50,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,15.84,7.56,2.1,1.4,91.59,169.39,706.09,3,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238578,"2023-10-21 10:58:45Z",63.14,84,29.049,29.040,56.12,99,161,3.80,9.84,19.46,115.07,0,0.118,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,15.84,6.12,1.7,1.4,91.59,169.39,706.09,3,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238595,"2023-10-21 10:59:02Z",63.14,84,29.046,29.037,56.12,99,176,6.04,9.84,19.46,113.26,0,0.094,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,15.84,9.72,2.7,1.4,91.59,169.39,706.09,2.39,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238612,"2023-10-21 10:59:19Z",63.14,84,29.046,29.037,56.12,99,162,2.46,9.84,19.46,114.60,0,0.094,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,15.84,3.96,1.1,1.4,91.59,169.39,706.09,2.39,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238629,"2023-10-21 10:59:36Z",63.14,84,29.046,29.037,56.12,99,185,5.14,7.16,19.46,113.26,0,0.094,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,11.52,8.27,2.3,1.4,91.59,169.39,706.09,2.39,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238646,"2023-10-21 10:59:53Z",63.14,84,29.052,29.043,55.94,99,180,4.25,7.16,19.46,112.31,0,0.094,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,11.52,6.84,1.9,1.4,91.59,169.39,706.09,2.39,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238663,"2023-10-21 11:00:10Z",63.14,84,29.052,29.043,55.94,99,179,4.47,6.93,19.46,114.60,0,0.071,3.602,0.043,0.055,3.606,6.669,27.799,27.799,5.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,11.15,7.19,2,1.4,91.59,169.39,706.09,1.8,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238680,"2023-10-21 11:00:27Z",63.14,84,29.052,29.043,55.94,99,188,6.49,9.62,19.46,118.47,0,0.071,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,15.48,10.44,2.9,1.4,91.59,169.39,706.09,1.8,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238697,"2023-10-21 11:00:44Z",63.14,84,29.052,29.043,55.94,99,189,7.16,12.30,19.46,121.47,0,0.071,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,19.79,11.52,3.2,1.4,91.59,169.39,706.09,1.8,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238714,"2023-10-21 11:01:01Z",63.14,84,29.052,29.043,55.94,99,182,5.37,12.30,19.46,121.63,0,0.024,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,19.79,8.64,2.4,1.4,91.59,169.39,706.09,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238731,"2023-10-21 11:01:18Z",63.14,84,29.052,29.043,55.94,99,203,4.25,12.30,19.46,122.97,0,0.024,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,19.79,6.84,1.9,1.4,91.59,169.39,706.09,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238748,"2023-10-21 11:01:35Z",63.14,84,29.052,29.043,55.94,99,229,3.58,12.30,19.46,125.02,0,0.024,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,19.79,5.76,1.6,1.4,91.59,169.39,706.09,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238765,"2023-10-21 11:01:52Z",63.14,84,29.052,29.043,55.94,99,173,7.83,12.30,19.46,125.73,0,0.024,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,19.79,12.6,3.5,1.4,91.59,169.39,706.09,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238782,"2023-10-21 11:02:09Z",63.14,84,29.052,29.043,56.12,99,189,5.82,12.30,19.46,124.47,0,0.024,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,19.79,9.37,2.6,1.4,91.59,169.39,706.09,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238799,"2023-10-21 11:02:26Z",63.14,84,29.052,29.043,56.12,99,204,4.47,12.30,19.46,119.97,0,0.024,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,19.79,7.19,2,1.4,91.59,169.39,706.09,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238816,"2023-10-21 11:02:43Z",63.14,84,29.052,29.043,56.12,99,206,4.70,9.62,19.46,118.07,0,0.024,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,15.48,7.56,2.1,1.4,91.59,169.39,706.09,0.61,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238833,"2023-10-21 11:03:00Z",63.14,84,29.049,29.040,56.12,99,206,3.80,9.62,19.46,118.07,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,15.48,6.12,1.7,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238850,"2023-10-21 11:03:17Z",63.14,84,29.049,29.040,56.12,99,172,3.36,7.83,19.46,119.34,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,12.6,5.41,1.5,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238867,"2023-10-21 11:03:34Z",63.14,84,29.049,29.040,56.12,99,181,11.63,11.63,19.46,121.39,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,18.72,18.72,5.2,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238884,"2023-10-21 11:03:51Z",63.14,84,29.049,29.040,56.12,99,183,5.82,11.63,19.46,118.15,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.3,18.72,9.37,2.6,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238901,"2023-10-21 11:04:08Z",63.14,84,29.052,29.043,55.94,99,189,5.14,11.63,19.46,113.50,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,18.72,8.27,2.3,1.4,91.59,169.39,706.09,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238918,"2023-10-21 11:04:25Z",63.14,84,29.052,29.043,55.76,99,191,4.70,11.63,19.46,108.68,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.3,18.72,7.56,2.1,1.4,91.59,169.39,706.09,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238935,"2023-10-21 11:04:42Z",63.14,84,29.052,29.043,55.76,99,193,4.70,11.63,19.46,109.39,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.3,18.72,7.56,2.1,1.4,91.59,169.39,706.09,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238952,"2023-10-21 11:04:59Z",63.14,84,29.049,29.040,55.94,99,180,9.17,11.63,19.46,108.29,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,18.72,14.76,4.1,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238969,"2023-10-21 11:05:16Z",63.14,84,29.049,29.040,55.94,99,170,7.61,11.63,19.46,109.71,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,18.72,12.25,3.4,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238986,"2023-10-21 11:05:33Z",63.14,84,29.049,29.040,55.94,99,175,3.80,10.07,19.46,110.73,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,16.21,6.12,1.7,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239003,"2023-10-21 11:05:50Z",63.14,84,29.049,29.040,55.94,99,205,4.70,10.07,19.46,110.58,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,16.21,7.56,2.1,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239020,"2023-10-21 11:06:07Z",63.14,84,29.049,29.040,55.94,99,204,3.36,10.07,19.46,112.71,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,16.21,5.41,1.5,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239037,"2023-10-21 11:06:24Z",63.14,84,29.049,29.040,55.94,99,196,6.49,10.07,19.46,115.00,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,16.21,10.44,2.9,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239054,"2023-10-21 11:06:41Z",63.14,84,29.049,29.040,55.94,99,160,8.05,10.51,19.46,115.07,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,16.91,12.96,3.6,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239071,"2023-10-21 11:06:58Z",63.14,84,29.049,29.040,55.94,99,177,8.05,10.74,19.46,115.94,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,17.28,12.96,3.6,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239088,"2023-10-21 11:07:15Z",63.14,84,29.049,29.040,55.94,99,185,9.17,10.74,19.46,116.18,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,17.28,14.76,4.1,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239105,"2023-10-21 11:07:32Z",63.14,84,29.049,29.040,55.94,99,203,8.72,10.74,19.46,114.52,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,17.28,14.03,3.9,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239122,"2023-10-21 11:07:49Z",63.14,84,29.049,29.040,55.94,99,200,4.25,10.74,19.46,111.68,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,17.28,6.84,1.9,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239139,"2023-10-21 11:08:06Z",63.14,84,29.046,29.037,55.94,99,192,3.58,10.74,19.46,110.18,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,17.28,5.76,1.6,1.4,91.59,169.39,706.09,0,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239156,"2023-10-21 11:08:23Z",63.14,84,29.046,29.037,55.94,99,183,3.58,10.74,19.46,114.05,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,17.28,5.76,1.6,1.4,91.59,169.39,706.09,0,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239173,"2023-10-21 11:08:40Z",63.14,84,29.046,29.037,55.94,99,179,6.49,10.74,19.46,120.92,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,17.28,10.44,2.9,1.4,91.59,169.39,706.09,0,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239190,"2023-10-21 11:08:57Z",63.14,84,29.049,29.040,55.94,99,187,5.14,10.74,19.46,126.44,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,17.28,8.27,2.3,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239207,"2023-10-21 11:09:14Z",63.14,84,29.049,29.040,55.94,99,195,3.58,9.62,19.46,132.83,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,15.48,5.76,1.6,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239224,"2023-10-21 11:09:31Z",63.14,84,29.049,29.040,55.94,99,196,3.13,9.62,19.46,138.28,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,15.48,5.04,1.4,1.4,91.59,169.39,706.09,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239241,"2023-10-21 11:09:48Z",63.14,84,29.049,29.040,55.94,99,185,4.03,8.28,19.46,143.25,0,0.000,3.602,0.043,0.055,3.606,6.669,27.799,27.799,3.0,41.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.3,13.33,6.49,1.8,1.4,91.59,169.39,706.09,0,983.41,983.71
