PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466344,"2023-06-27 08:34:39Z",68.18,59,30.165,30.156,61.88,73,281,1.79,3.58,5.82,275.11,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.1,5.76,2.88,0.8,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466361,"2023-06-27 08:34:56Z",68.18,59,30.165,30.156,61.88,73,302,2.68,3.58,5.82,274.62,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.1,5.76,4.31,1.2,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466378,"2023-06-27 08:35:13Z",68.18,59,30.159,30.150,61.88,73,276,1.57,3.58,5.82,272.84,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.1,5.76,2.53,0.7,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466395,"2023-06-27 08:35:30Z",68.18,59,30.159,30.150,61.70,73,291,2.24,3.58,5.82,272.91,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,5.76,3.6,1,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466412,"2023-06-27 08:35:47Z",68.18,59,30.159,30.150,61.70,73,260,4.47,4.92,5.82,271.78,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,7.19,2,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466429,"2023-06-27 08:36:04Z",68.18,59,30.165,30.156,61.70,73,265,3.36,4.92,5.82,268.58,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,5.41,1.5,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466446,"2023-06-27 08:36:21Z",68.18,59,30.165,30.156,61.52,73,238,1.34,4.92,5.82,266.52,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.1,7.92,2.16,0.6,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466463,"2023-06-27 08:36:38Z",68.18,59,30.165,30.156,61.52,73,259,2.01,4.92,5.82,263.82,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.1,7.92,3.23,0.9,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466480,"2023-06-27 08:36:55Z",68.18,59,30.165,30.156,61.52,74,263,2.01,4.92,5.82,262.04,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.1,7.92,3.23,0.9,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466497,"2023-06-27 08:37:12Z",68.18,60,30.165,30.156,61.52,74,274,1.57,4.92,5.82,259.84,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.1,7.92,2.53,0.7,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466514,"2023-06-27 08:37:29Z",68.18,60,30.165,30.156,61.70,74,287,2.01,4.92,5.82,258.07,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,3.23,0.9,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466531,"2023-06-27 08:37:46Z",68.18,60,30.165,30.156,61.70,74,253,3.80,4.70,5.82,255.08,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.56,6.12,1.7,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466548,"2023-06-27 08:38:03Z",68.18,60,30.162,30.153,61.70,73,271,4.03,5.59,5.82,252.31,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,9,6.49,1.8,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466565,"2023-06-27 08:38:20Z",68.18,60,30.162,30.153,61.70,73,283,1.57,5.59,5.82,249.47,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,9,2.53,0.7,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466582,"2023-06-27 08:38:37Z",68.18,60,30.162,30.153,61.70,74,264,2.46,5.59,5.82,245.35,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,9,3.96,1.1,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466599,"2023-06-27 08:38:54Z",68.18,60,30.162,30.153,61.70,74,309,1.79,5.59,5.82,241.73,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,9,2.88,0.8,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466616,"2023-06-27 08:39:11Z",68.18,60,30.159,30.150,61.70,74,291,2.46,5.59,5.82,238.18,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,9,3.96,1.1,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466633,"2023-06-27 08:39:28Z",68.18,60,30.159,30.150,61.88,73,262,3.36,5.59,5.82,232.35,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.1,9,5.41,1.5,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466650,"2023-06-27 08:39:45Z",68.18,60,30.159,30.150,61.88,73,238,2.91,5.59,5.82,228.45,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.1,9,4.68,1.3,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466667,"2023-06-27 08:40:02Z",68.18,60,30.165,30.156,61.70,73,284,2.46,5.59,5.82,223.40,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,9,3.96,1.1,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466684,"2023-06-27 08:40:19Z",68.18,60,30.165,30.156,61.70,73,269,1.34,4.03,5.82,219.71,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,6.49,2.16,0.6,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466701,"2023-06-27 08:40:36Z",68.18,60,30.165,30.156,61.70,74,283,2.68,4.03,5.82,215.16,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,6.49,4.31,1.2,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466718,"2023-06-27 08:40:53Z",68.18,60,30.165,30.156,61.70,73,294,2.68,4.03,5.82,212.04,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,6.49,4.31,1.2,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466735,"2023-06-27 08:41:10Z",68.18,60,30.156,30.147,61.70,73,274,1.34,4.03,5.82,209.27,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,6.49,2.16,0.6,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466752,"2023-06-27 08:41:27Z",68.18,60,30.156,30.147,61.70,74,289,1.79,4.03,5.82,206.21,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,6.49,2.88,0.8,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466769,"2023-06-27 08:41:44Z",68.18,60,30.156,30.147,61.70,74,247,1.79,3.80,5.82,204.22,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,6.12,2.88,0.8,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466786,"2023-06-27 08:42:01Z",68.18,60,30.159,30.150,61.70,73,217,1.57,3.80,5.82,202.02,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,6.12,2.53,0.7,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466804,"2023-06-27 08:42:19Z",68.18,60,30.159,30.150,61.70,73,266,1.34,3.36,5.82,200.81,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,3.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,5.41,2.16,0.6,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466820,"2023-06-27 08:42:35Z",68.18,60,30.159,30.150,61.70,73,276,2.46,3.36,5.82,199.39,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,5.41,3.96,1.1,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466837,"2023-06-27 08:42:52Z",68.18,60,30.159,30.150,61.70,73,242,2.24,3.36,5.82,198.61,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,5.41,3.6,1,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466854,"2023-06-27 08:43:09Z",68.18,60,30.162,30.153,61.70,74,268,2.01,4.92,5.82,197.97,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,3.23,0.9,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466871,"2023-06-27 08:43:26Z",68.18,60,30.162,30.153,61.70,73,223,2.46,4.92,5.82,197.97,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,3.96,1.1,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466888,"2023-06-27 08:43:43Z",68.18,60,30.162,30.153,61.70,74,313,1.12,4.92,5.82,198.33,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,1.8,0.5,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466905,"2023-06-27 08:44:00Z",68.18,60,30.165,30.156,61.70,74,280,2.68,4.92,5.82,199.39,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,4.31,1.2,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466922,"2023-06-27 08:44:17Z",68.18,60,30.165,30.156,61.70,74,251,1.79,4.92,5.82,200.46,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,2.88,0.8,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466939,"2023-06-27 08:44:34Z",68.18,60,30.165,30.156,61.70,74,294,1.34,4.92,5.82,202.16,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,2.16,0.6,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466956,"2023-06-27 08:44:51Z",68.18,60,30.165,30.156,61.70,74,245,1.79,4.92,5.82,204.58,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.1,7.92,2.88,0.8,0,0,6.91,297.31,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466973,"2023-06-27 08:45:08Z",68.36,60,30.156,30.147,61.88,74,228,2.24,4.92,5.82,206.85,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,7.92,3.6,1,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1466990,"2023-06-27 08:45:25Z",68.36,60,30.156,30.147,61.88,74,260,1.34,4.25,5.82,210.62,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,6.84,2.16,0.6,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467007,"2023-06-27 08:45:42Z",68.36,60,30.156,30.147,61.88,74,274,2.46,4.25,5.82,211.97,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,6.84,3.96,1.1,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467024,"2023-06-27 08:45:59Z",68.36,60,30.156,30.147,61.88,74,219,1.79,4.25,5.82,216.30,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,6.84,2.88,0.8,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467041,"2023-06-27 08:46:16Z",68.36,60,30.162,30.153,61.88,74,278,1.34,4.25,5.82,219.49,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,6.84,2.16,0.6,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467058,"2023-06-27 08:46:33Z",68.36,60,30.162,30.153,61.88,74,275,2.46,4.25,5.82,223.76,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,6.84,3.96,1.1,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467075,"2023-06-27 08:46:50Z",68.36,60,30.162,30.153,62.06,74,316,2.24,4.25,5.82,227.66,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,6.84,3.6,1,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467092,"2023-06-27 08:47:07Z",68.36,59,30.162,30.153,62.06,74,318,1.57,4.25,5.82,230.65,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,6.84,2.53,0.7,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467109,"2023-06-27 08:47:24Z",68.36,59,30.162,30.153,62.06,74,294,3.13,5.37,5.82,234.63,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.64,5.04,1.4,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467126,"2023-06-27 08:47:41Z",68.36,59,30.162,30.153,62.06,74,275,2.46,5.37,5.82,236.83,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.64,3.96,1.1,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467143,"2023-06-27 08:47:58Z",68.36,59,30.162,30.153,62.06,74,300,3.13,5.37,5.82,239.88,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.64,5.04,1.4,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467160,"2023-06-27 08:48:15Z",68.36,59,30.162,30.153,62.06,74,295,2.91,5.37,5.82,243.08,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.64,4.68,1.3,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467177,"2023-06-27 08:48:32Z",68.36,59,30.162,30.153,62.06,74,274,2.68,5.37,5.82,246.49,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.64,4.31,1.2,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467196,"2023-06-27 08:48:51Z",68.36,59,30.162,30.153,61.88,74,242,0.00,5.37,5.82,250.11,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,8.64,0,0,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467211,"2023-06-27 08:49:06Z",68.36,59,30.153,30.144,61.88,74,266,1.34,5.37,5.82,252.95,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,8.64,2.16,0.6,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467228,"2023-06-27 08:49:23Z",68.36,59,30.153,30.144,61.88,74,296,1.79,4.92,5.82,255.37,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,7.92,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467245,"2023-06-27 08:49:40Z",68.36,59,30.153,30.144,62.06,73,253,2.01,4.92,5.82,259.49,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,7.92,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467262,"2023-06-27 08:49:57Z",68.36,59,30.153,30.144,62.06,73,287,2.46,5.14,5.82,263.39,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.27,3.96,1.1,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467279,"2023-06-27 08:50:14Z",68.36,59,30.162,30.153,62.06,73,274,2.46,5.14,5.82,267.23,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.27,3.96,1.1,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467296,"2023-06-27 08:50:31Z",68.36,59,30.162,30.153,62.06,73,276,4.25,5.14,5.82,270.36,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.27,6.84,1.9,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467313,"2023-06-27 08:50:48Z",68.36,59,30.162,30.153,61.88,73,288,3.58,5.14,5.82,272.91,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,8.27,5.76,1.6,0,0,6.91,297.31,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467330,"2023-06-27 08:51:05Z",68.36,59,30.156,30.147,61.88,73,299,1.12,5.14,5.82,275.04,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,8.27,1.8,0.5,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467347,"2023-06-27 08:51:22Z",68.36,59,30.156,30.147,61.88,73,279,1.57,5.14,5.82,278.45,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.6,20.2,8.27,2.53,0.7,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467364,"2023-06-27 08:51:39Z",68.36,59,30.156,30.147,62.06,73,308,1.57,5.14,5.82,280.51,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.27,2.53,0.7,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467381,"2023-06-27 08:51:56Z",68.36,59,30.156,30.147,62.06,73,264,2.01,5.14,5.82,282.93,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.2,8.27,3.23,0.9,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1467398,"2023-06-27 08:52:13Z",68.54,59,30.153,30.144,62.06,73,263,1.79,5.14,5.82,285.13,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,2.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,16.7,20.3,8.27,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
