PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320694,"2023-01-15 09:03:16Z",62.96,69,29.371,29.362,40.46,85,248,5.14,18.12,31.99,34.88,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.2,29.16,8.27,2.3,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320711,"2023-01-15 09:03:33Z",62.96,69,29.371,29.362,40.46,85,252,12.53,18.12,31.99,34.52,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.2,29.16,20.17,5.6,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320728,"2023-01-15 09:03:50Z",62.96,69,29.376,29.368,40.46,85,222,8.72,22.37,31.99,34.10,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,4.7,17.2,36,14.03,3.9,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320745,"2023-01-15 09:04:07Z",62.96,69,29.376,29.368,40.46,85,258,7.61,22.37,31.99,33.60,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.2,36,12.25,3.4,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320762,"2023-01-15 09:04:24Z",62.96,69,29.376,29.368,40.46,85,230,12.08,22.37,31.99,33.24,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.2,36,19.44,5.4,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320779,"2023-01-15 09:04:41Z",62.96,69,29.376,29.368,40.46,85,247,19.46,22.37,31.99,32.75,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.2,36,31.32,8.7,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320796,"2023-01-15 09:04:58Z",62.96,69,29.376,29.368,40.64,85,233,6.49,22.37,31.99,32.32,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,36,10.44,2.9,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320813,"2023-01-15 09:05:15Z",62.96,69,29.376,29.368,40.64,85,251,7.61,22.37,31.99,31.82,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,36,12.25,3.4,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320830,"2023-01-15 09:05:32Z",62.96,69,29.376,29.368,40.64,85,242,7.16,22.37,31.99,31.25,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,36,11.52,3.2,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320847,"2023-01-15 09:05:49Z",62.96,69,29.371,29.362,40.64,85,240,15.21,22.37,31.99,30.90,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,36,24.48,6.8,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320864,"2023-01-15 09:06:06Z",62.96,69,29.371,29.362,40.64,85,236,9.62,19.46,31.99,30.33,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,31.32,15.48,4.3,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320881,"2023-01-15 09:06:23Z",62.96,69,29.371,29.362,40.64,85,239,8.28,19.46,31.99,29.98,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,31.32,13.33,3.7,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320898,"2023-01-15 09:06:40Z",62.96,69,29.371,29.362,40.64,85,251,6.93,19.46,31.99,29.48,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,31.32,11.15,3.1,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320915,"2023-01-15 09:06:57Z",62.96,69,29.368,29.359,40.64,85,232,9.62,19.46,31.99,29.12,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,31.32,15.48,4.3,0,29.01,53.49,53.49,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320932,"2023-01-15 09:07:14Z",62.96,69,29.368,29.359,40.64,85,246,14.09,19.46,31.99,28.70,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,31.32,22.68,6.3,0,29.01,53.49,53.49,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320949,"2023-01-15 09:07:31Z",62.96,69,29.368,29.359,40.64,85,234,4.47,17.00,31.99,28.27,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,27.36,7.19,2,0,29.01,53.49,53.49,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320966,"2023-01-15 09:07:48Z",62.96,69,29.373,29.365,40.64,85,249,5.37,17.00,31.99,27.99,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,27.36,8.64,2.4,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320983,"2023-01-15 09:08:05Z",62.96,69,29.373,29.365,40.64,85,249,7.83,17.00,31.99,27.63,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,27.36,12.6,3.5,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321000,"2023-01-15 09:08:22Z",62.96,69,29.373,29.365,40.64,85,221,5.14,17.00,31.99,27.35,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,27.36,8.27,2.3,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321017,"2023-01-15 09:08:39Z",62.96,69,29.373,29.365,40.64,85,259,7.16,17.00,31.99,27.06,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,27.36,11.52,3.2,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321034,"2023-01-15 09:08:56Z",62.78,69,29.373,29.365,40.64,85,247,10.07,17.00,31.99,26.85,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,27.36,16.21,4.5,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321051,"2023-01-15 09:09:13Z",62.78,69,29.373,29.365,40.64,85,234,15.88,21.25,31.99,26.64,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,34.2,25.56,7.1,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321068,"2023-01-15 09:09:30Z",62.78,69,29.373,29.365,40.64,85,262,7.16,21.25,31.99,26.42,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,34.2,11.52,3.2,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321085,"2023-01-15 09:09:47Z",62.78,69,29.373,29.365,40.64,85,252,8.05,21.25,31.99,26.28,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,34.2,12.96,3.6,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321102,"2023-01-15 09:10:04Z",62.96,69,29.373,29.365,40.64,85,236,9.84,21.25,31.99,26.14,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,34.2,15.84,4.4,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321119,"2023-01-15 09:10:21Z",62.96,69,29.373,29.365,40.64,85,237,8.72,21.25,31.99,26.07,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,34.2,14.03,3.9,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321136,"2023-01-15 09:10:38Z",62.96,69,29.373,29.365,40.64,85,230,7.61,21.25,31.99,26.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,34.2,12.25,3.4,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321153,"2023-01-15 09:10:55Z",62.78,69,29.376,29.368,40.64,85,234,8.05,21.25,31.99,25.86,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,34.2,12.96,3.6,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321170,"2023-01-15 09:11:12Z",62.78,69,29.376,29.368,40.64,85,256,9.62,18.79,31.99,25.86,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,30.24,15.48,4.3,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321187,"2023-01-15 09:11:29Z",62.78,69,29.376,29.368,40.64,85,243,9.84,18.79,31.99,25.86,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,30.24,15.84,4.4,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321204,"2023-01-15 09:11:46Z",62.78,69,29.376,29.368,40.64,85,252,8.28,18.79,31.99,25.86,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,30.24,13.33,3.7,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321221,"2023-01-15 09:12:03Z",62.96,69,29.379,29.371,40.64,85,251,4.47,18.79,31.99,25.93,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,30.24,7.19,2,0,29.01,53.49,53.49,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321238,"2023-01-15 09:12:20Z",62.96,69,29.379,29.371,40.64,85,242,7.38,18.79,31.99,25.93,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,30.24,11.88,3.3,0,29.01,53.49,53.49,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321256,"2023-01-15 09:12:38Z",62.96,69,29.379,29.371,40.64,85,273,8.72,18.79,31.99,26.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.2,30.24,14.03,3.9,0,29.01,53.49,53.49,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321272,"2023-01-15 09:12:54Z",62.78,69,29.373,29.365,40.64,85,239,13.65,18.79,31.99,26.07,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,30.24,21.97,6.1,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321289,"2023-01-15 09:13:11Z",62.78,69,29.373,29.365,40.64,85,210,8.05,18.12,31.99,26.21,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,29.16,12.96,3.6,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321306,"2023-01-15 09:13:28Z",62.78,69,29.373,29.365,40.64,85,255,19.91,19.91,31.99,26.28,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,32.04,32.04,8.9,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321323,"2023-01-15 09:13:45Z",62.78,69,29.373,29.365,40.64,85,258,6.71,19.91,31.99,26.35,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,32.04,10.8,3,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321340,"2023-01-15 09:14:02Z",62.78,69,29.373,29.365,40.64,85,261,4.25,19.91,31.99,26.50,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,32.04,6.84,1.9,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321357,"2023-01-15 09:14:19Z",62.78,69,29.373,29.365,40.64,85,249,16.11,19.91,31.99,26.57,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,32.04,25.93,7.2,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321374,"2023-01-15 09:14:36Z",62.78,69,29.373,29.365,40.64,85,208,5.59,19.91,31.99,26.78,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.8,17.1,32.04,9,2.5,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321391,"2023-01-15 09:14:53Z",62.78,69,29.371,29.362,40.46,85,253,6.71,19.91,31.99,26.99,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,32.04,10.8,3,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321408,"2023-01-15 09:15:10Z",62.78,69,29.371,29.362,40.46,85,277,3.80,19.91,31.99,27.13,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,32.04,6.12,1.7,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321425,"2023-01-15 09:15:27Z",62.78,69,29.371,29.362,40.46,85,262,3.80,16.55,31.99,27.42,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,26.63,6.12,1.7,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321442,"2023-01-15 09:15:44Z",62.78,69,29.371,29.362,40.46,85,232,4.92,16.55,31.99,27.56,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,26.63,7.92,2.2,0,29.01,53.49,53.49,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321459,"2023-01-15 09:16:01Z",62.78,70,29.376,29.368,40.46,85,198,6.04,16.55,31.99,27.77,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,26.63,9.72,2.7,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321476,"2023-01-15 09:16:18Z",62.78,70,29.376,29.368,40.46,85,234,9.62,16.55,31.99,27.77,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,26.63,15.48,4.3,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321493,"2023-01-15 09:16:35Z",62.78,70,29.376,29.368,40.46,85,240,7.38,14.54,31.99,27.92,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.4,11.88,3.3,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321510,"2023-01-15 09:16:52Z",62.78,70,29.373,29.365,40.46,85,257,14.32,14.54,31.99,28.20,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.4,23.05,6.4,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321527,"2023-01-15 09:17:09Z",62.78,70,29.373,29.365,40.46,85,244,6.71,14.99,31.99,28.34,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,24.12,10.8,3,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321544,"2023-01-15 09:17:26Z",62.78,70,29.373,29.365,40.46,85,246,14.32,14.99,31.99,28.70,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,24.12,23.05,6.4,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321561,"2023-01-15 09:17:43Z",62.78,70,29.373,29.365,40.46,85,252,12.75,14.99,31.99,28.84,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,24.12,20.52,5.7,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321578,"2023-01-15 09:18:00Z",62.78,70,29.376,29.368,40.46,85,252,11.63,14.99,31.99,29.27,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,24.12,18.72,5.2,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321595,"2023-01-15 09:18:17Z",62.78,70,29.376,29.368,40.46,85,232,10.29,14.99,31.99,29.48,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,24.12,16.56,4.6,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321612,"2023-01-15 09:18:34Z",62.78,70,29.376,29.368,40.46,85,258,8.50,14.99,31.99,29.76,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,24.12,13.68,3.8,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321629,"2023-01-15 09:18:51Z",62.78,70,29.373,29.365,40.46,85,265,4.92,14.99,31.99,30.05,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,24.12,7.92,2.2,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321646,"2023-01-15 09:19:08Z",62.78,70,29.373,29.365,40.46,85,248,6.71,14.32,31.99,30.26,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.05,10.8,3,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321663,"2023-01-15 09:19:25Z",62.78,70,29.373,29.365,40.46,85,267,11.63,14.76,31.99,30.62,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.75,18.72,5.2,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321680,"2023-01-15 09:19:42Z",62.78,70,29.373,29.365,40.46,85,247,9.84,14.76,31.99,31.04,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.75,15.84,4.4,0,29.01,53.49,53.49,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321697,"2023-01-15 09:19:59Z",62.78,70,29.376,29.368,40.46,85,279,10.51,14.76,31.99,31.33,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.75,16.91,4.7,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321714,"2023-01-15 09:20:16Z",62.78,70,29.376,29.368,40.46,85,256,9.39,14.76,31.99,31.68,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.75,15.11,4.2,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321731,"2023-01-15 09:20:33Z",62.78,70,29.376,29.368,40.46,86,215,8.05,14.76,31.99,31.89,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.75,12.96,3.6,0,29.01,53.49,53.49,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321748,"2023-01-15 09:20:50Z",62.78,70,29.379,29.371,40.46,86,244,9.84,14.76,31.99,32.18,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.75,15.84,4.4,0,29.01,53.49,53.49,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321765,"2023-01-15 09:21:07Z",62.78,70,29.379,29.371,40.46,86,237,8.50,14.76,31.99,32.46,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.75,13.68,3.8,0,29.01,53.49,53.49,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321782,"2023-01-15 09:21:24Z",62.78,70,29.379,29.371,40.46,86,239,4.25,14.76,31.99,32.82,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,23.75,6.84,1.9,0,29.01,53.49,53.49,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321799,"2023-01-15 09:21:41Z",62.78,70,29.379,29.371,40.46,86,264,15.66,17.22,31.99,33.17,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,17.1,27.71,25.2,7,0,29.01,53.49,53.49,0,994.62,994.89
