PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,678932,"2023-01-19 12:34:03Z",61.52,67,29.713,29.704,36.68,87,267,3.58,8.28,19.24,113.65,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,16.4,13.33,5.76,1.6,0,0,53.49,53.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,678949,"2023-01-19 12:34:20Z",61.52,67,29.713,29.704,36.68,87,264,5.82,7.38,19.24,111.45,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,16.4,11.88,9.37,2.6,0,0,53.49,53.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,678966,"2023-01-19 12:34:37Z",61.52,67,29.713,29.704,36.68,87,286,6.04,8.95,19.24,110.24,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,16.4,14.4,9.72,2.7,0,0,53.49,53.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,678983,"2023-01-19 12:34:54Z",61.52,67,29.713,29.704,36.68,87,265,5.59,8.95,19.24,108.18,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,16.4,14.4,9,2.5,0,0,53.49,53.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679000,"2023-01-19 12:35:11Z",61.70,67,29.707,29.698,36.50,88,255,5.82,9.62,19.24,106.69,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.5,15.48,9.37,2.6,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679017,"2023-01-19 12:35:28Z",61.70,67,29.707,29.698,36.50,88,261,6.93,9.62,19.24,105.98,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.5,15.48,11.15,3.1,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679034,"2023-01-19 12:35:45Z",61.70,67,29.707,29.698,36.50,88,297,5.14,9.62,19.24,104.49,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.5,15.48,8.27,2.3,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679051,"2023-01-19 12:36:02Z",61.70,67,29.704,29.695,36.50,88,288,3.36,9.62,19.24,102.15,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.5,15.48,5.41,1.5,0,0,53.49,53.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679068,"2023-01-19 12:36:19Z",61.70,67,29.704,29.695,36.32,88,223,1.79,9.62,19.24,100.44,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,15.48,2.88,0.8,0,0,53.49,53.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679085,"2023-01-19 12:36:36Z",61.70,67,29.704,29.695,36.32,88,299,1.57,9.62,19.24,99.80,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,15.48,2.53,0.7,0,0,53.49,53.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679102,"2023-01-19 12:36:53Z",61.70,67,29.704,29.695,36.32,88,261,1.79,9.62,19.24,100.51,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,15.48,2.88,0.8,0,0,53.49,53.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679119,"2023-01-19 12:37:10Z",61.70,67,29.704,29.695,36.32,88,277,5.14,9.17,19.24,101.22,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,14.76,8.27,2.3,0,0,53.49,53.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679136,"2023-01-19 12:37:27Z",61.70,67,29.704,29.695,36.32,88,277,4.47,9.17,19.24,101.44,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,14.76,7.19,2,0,0,53.49,53.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679153,"2023-01-19 12:37:44Z",61.70,67,29.704,29.695,36.32,88,279,2.91,7.38,19.24,102.15,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,11.88,4.68,1.3,0,0,53.49,53.49,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679170,"2023-01-19 12:38:01Z",61.70,68,29.707,29.698,36.32,88,261,2.01,7.38,19.24,102.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,11.88,3.23,0.9,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679187,"2023-01-19 12:38:18Z",61.70,68,29.707,29.698,36.32,88,251,3.80,10.07,19.24,102.36,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,16.21,6.12,1.7,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679204,"2023-01-19 12:38:35Z",61.70,68,29.707,29.698,36.32,88,269,5.14,10.07,19.24,102.79,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,16.21,8.27,2.3,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679221,"2023-01-19 12:38:52Z",61.70,68,29.707,29.698,36.32,88,285,4.47,10.07,19.24,102.72,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,16.21,7.19,2,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679238,"2023-01-19 12:39:09Z",61.70,68,29.701,29.692,36.32,88,287,3.58,10.07,19.24,102.08,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,16.21,5.76,1.6,0,0,53.49,53.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679255,"2023-01-19 12:39:26Z",61.70,68,29.701,29.692,36.32,88,275,3.58,10.07,19.24,100.66,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,16.21,5.76,1.6,0,0,53.49,53.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679272,"2023-01-19 12:39:43Z",61.70,68,29.701,29.692,36.32,88,291,1.79,10.07,19.24,99.94,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,16.21,2.88,0.8,0,0,53.49,53.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679289,"2023-01-19 12:40:00Z",61.70,68,29.710,29.701,36.32,88,265,2.46,10.07,19.24,98.67,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,16.21,3.96,1.1,0,0,53.49,53.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679306,"2023-01-19 12:40:17Z",61.70,68,29.710,29.701,36.32,88,291,2.24,7.38,19.24,97.25,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,11.88,3.6,1,0,0,53.49,53.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679323,"2023-01-19 12:40:34Z",61.70,68,29.710,29.701,36.32,88,286,3.80,7.38,19.24,96.75,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,11.88,6.12,1.7,0,0,53.49,53.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679340,"2023-01-19 12:40:51Z",61.70,68,29.710,29.701,36.32,88,291,2.24,6.04,19.24,95.61,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,9.72,3.6,1,0,0,53.49,53.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679357,"2023-01-19 12:41:08Z",61.70,68,29.710,29.701,36.32,88,278,2.91,4.47,19.24,94.33,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,7.19,4.68,1.3,0,0,53.49,53.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679374,"2023-01-19 12:41:25Z",61.70,68,29.710,29.701,36.32,88,262,2.24,4.47,19.24,93.13,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,7.19,3.6,1,0,0,53.49,53.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679391,"2023-01-19 12:41:42Z",61.70,68,29.710,29.701,36.32,88,258,4.03,4.70,19.24,91.07,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,10.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,7.56,6.49,1.8,0,0,53.49,53.49,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679408,"2023-01-19 12:41:59Z",61.70,68,29.707,29.698,36.32,88,283,4.92,7.38,19.24,89.15,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,11.88,7.92,2.2,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679425,"2023-01-19 12:42:16Z",61.70,68,29.707,29.698,36.32,88,279,2.01,7.38,19.24,86.73,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,11.88,3.23,0.9,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679442,"2023-01-19 12:42:33Z",61.70,68,29.707,29.698,36.32,88,310,2.24,7.38,19.24,84.32,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,11.88,3.6,1,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679459,"2023-01-19 12:42:50Z",61.70,68,29.707,29.698,36.32,88,279,2.46,7.38,19.24,81.62,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.5,11.88,3.96,1.1,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679476,"2023-01-19 12:43:07Z",61.88,68,29.707,29.698,36.32,88,291,5.59,8.95,19.24,80.48,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.6,14.4,9,2.5,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679493,"2023-01-19 12:43:24Z",61.88,68,29.707,29.698,36.32,88,266,3.58,8.95,19.24,80.62,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.6,14.4,5.76,1.6,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679510,"2023-01-19 12:43:41Z",61.88,68,29.707,29.698,36.32,88,276,4.47,8.95,19.24,81.40,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.6,14.4,7.19,2,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679527,"2023-01-19 12:43:58Z",61.88,67,29.707,29.698,36.14,88,263,5.37,8.95,19.24,81.90,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,14.4,8.64,2.4,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679544,"2023-01-19 12:44:15Z",61.88,67,29.707,29.698,36.14,88,285,2.01,8.95,19.24,82.68,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,14.4,3.23,0.9,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679561,"2023-01-19 12:44:32Z",61.88,67,29.707,29.698,36.14,88,291,3.13,8.95,19.24,82.33,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,14.4,5.04,1.4,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679578,"2023-01-19 12:44:49Z",61.88,67,29.707,29.698,36.14,88,281,5.59,8.95,19.24,82.12,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,14.4,9,2.5,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679595,"2023-01-19 12:45:06Z",61.88,67,29.707,29.698,36.14,88,274,4.70,7.61,19.24,81.83,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,12.25,7.56,2.1,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679612,"2023-01-19 12:45:23Z",61.88,67,29.707,29.698,36.14,88,297,1.34,7.61,19.24,81.40,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,12.25,2.16,0.6,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679629,"2023-01-19 12:45:40Z",61.88,67,29.707,29.698,36.14,89,274,4.03,7.38,19.24,81.62,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,11.88,6.49,1.8,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679646,"2023-01-19 12:45:57Z",61.88,67,29.701,29.692,36.14,89,279,2.68,7.38,19.24,82.19,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,11.88,4.31,1.2,0,0,53.49,53.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679663,"2023-01-19 12:46:14Z",61.88,67,29.701,29.692,36.14,89,283,5.37,8.05,19.24,83.18,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,12.96,8.64,2.4,0,0,53.49,53.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679680,"2023-01-19 12:46:31Z",61.88,67,29.701,29.692,36.14,89,283,4.25,8.05,19.24,84.25,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,12.96,6.84,1.9,0,0,53.49,53.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679697,"2023-01-19 12:46:48Z",61.88,67,29.701,29.692,36.14,89,292,3.80,8.05,19.24,84.25,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,12.96,6.12,1.7,0,0,53.49,53.49,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679714,"2023-01-19 12:47:05Z",61.88,67,29.707,29.698,35.96,89,289,5.59,8.05,19.24,83.39,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.6,12.96,9,2.5,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679731,"2023-01-19 12:47:22Z",61.88,67,29.707,29.698,35.96,89,289,4.47,8.05,19.24,82.61,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.6,12.96,7.19,2,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679748,"2023-01-19 12:47:39Z",61.88,67,29.707,29.698,35.96,89,300,2.68,8.05,19.24,82.04,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.6,12.96,4.31,1.2,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679765,"2023-01-19 12:47:56Z",61.88,67,29.707,29.698,35.96,89,267,4.47,8.05,19.24,81.83,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.6,12.96,7.19,2,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679782,"2023-01-19 12:48:13Z",61.88,67,29.707,29.698,35.96,89,268,3.80,7.16,19.24,80.98,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.6,11.52,6.12,1.7,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679799,"2023-01-19 12:48:30Z",61.88,67,29.707,29.698,35.96,89,279,4.92,7.16,19.24,81.19,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.6,11.52,7.92,2.2,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679816,"2023-01-19 12:48:47Z",61.88,67,29.707,29.698,35.96,89,274,2.68,6.93,19.24,84.10,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.6,11.15,4.31,1.2,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679833,"2023-01-19 12:49:04Z",61.88,67,29.713,29.704,35.96,89,258,2.24,6.93,19.24,109.11,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.6,11.15,3.6,1,0,0,53.49,53.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679850,"2023-01-19 12:49:21Z",61.88,67,29.713,29.704,36.14,89,269,2.46,6.26,19.24,106.98,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,10.07,3.96,1.1,0,0,53.49,53.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679867,"2023-01-19 12:49:38Z",61.88,67,29.713,29.704,36.14,89,271,2.91,6.26,19.24,125.73,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,10.07,4.68,1.3,0,0,53.49,53.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679884,"2023-01-19 12:49:55Z",61.88,67,29.713,29.704,36.14,89,259,2.24,6.26,19.24,129.64,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,10.07,3.6,1,0,0,53.49,53.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679901,"2023-01-19 12:50:12Z",61.88,68,29.707,29.698,36.14,89,265,2.91,5.14,19.24,146.69,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.6,8.27,4.68,1.3,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679918,"2023-01-19 12:50:29Z",61.88,68,29.707,29.698,36.32,89,282,1.57,5.14,19.24,116.64,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.6,8.27,2.53,0.7,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679935,"2023-01-19 12:50:46Z",61.88,68,29.707,29.698,36.32,89,288,2.68,3.36,19.24,112.38,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.6,5.41,4.31,1.2,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679952,"2023-01-19 12:51:03Z",61.88,67,29.707,29.698,36.32,89,266,3.13,3.36,19.24,117.63,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.6,5.41,5.04,1.4,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679969,"2023-01-19 12:51:20Z",61.88,67,29.707,29.698,36.32,89,259,3.13,3.80,19.24,127.29,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.6,6.12,5.04,1.4,0,0,53.49,53.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,679986,"2023-01-19 12:51:37Z",61.88,67,29.707,29.698,36.32,89,299,2.24,3.80,19.24,124.17,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,9.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.6,6.12,3.6,1,0,0,53.49,53.49,0,1005.69,1005.99
