PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1012912,"2023-04-01 08:16:53Z",61.52,80,29.610,29.601,44.96,99,344,5.14,12.97,22.82,68.62,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,38.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.4,20.87,8.27,2.3,3.99,16.41,3.99,167.11,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1012929,"2023-04-01 08:17:10Z",61.52,80,29.610,29.601,44.96,99,339,4.47,12.97,22.82,73.95,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,38.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.4,20.87,7.19,2,3.99,16.41,3.99,167.11,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1012946,"2023-04-01 08:17:27Z",61.52,80,29.613,29.604,44.96,99,341,3.36,12.97,22.82,77.85,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,38.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.4,20.87,5.41,1.5,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1012963,"2023-04-01 08:17:44Z",61.52,80,29.613,29.604,44.96,99,333,5.59,12.97,22.82,77.64,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.4,20.87,9,2.5,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1012980,"2023-04-01 08:18:01Z",61.52,80,29.613,29.604,44.96,99,341,3.36,14.09,22.82,77.57,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.4,22.68,5.41,1.5,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1012997,"2023-04-01 08:18:18Z",61.52,80,29.613,29.604,44.96,99,326,9.62,18.34,22.82,79.20,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.4,29.52,15.48,4.3,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013014,"2023-04-01 08:18:35Z",61.52,80,29.613,29.604,44.96,99,324,10.29,18.34,22.82,80.98,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.4,29.52,16.56,4.6,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013031,"2023-04-01 08:18:52Z",61.52,80,29.613,29.604,44.96,99,341,3.58,18.34,22.82,81.40,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.4,29.52,5.76,1.6,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013048,"2023-04-01 08:19:09Z",61.52,80,29.613,29.604,44.78,99,336,4.03,18.34,22.82,80.98,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.1,16.4,29.52,6.49,1.8,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013065,"2023-04-01 08:19:26Z",61.70,80,29.613,29.604,44.96,99,302,5.59,18.34,22.82,79.06,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.5,29.52,9,2.5,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013082,"2023-04-01 08:19:43Z",61.70,80,29.613,29.604,44.96,99,314,4.25,18.34,22.82,77.14,0,0.000,0.398,0.004,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.5,29.52,6.84,1.9,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013099,"2023-04-01 08:20:00Z",61.70,80,29.613,29.604,44.96,99,349,1.12,18.34,22.82,75.44,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.5,29.52,1.8,0.5,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013116,"2023-04-01 08:20:17Z",61.70,80,29.613,29.604,44.96,99,329,3.36,18.34,22.82,75.01,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.5,29.52,5.41,1.5,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013133,"2023-04-01 08:20:34Z",61.70,80,29.613,29.604,44.96,99,339,3.13,18.34,22.82,74.94,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.5,29.52,5.04,1.4,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013150,"2023-04-01 08:20:51Z",61.70,80,29.613,29.604,44.96,99,334,2.68,11.63,22.82,77.07,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.5,18.72,4.31,1.2,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013167,"2023-04-01 08:21:08Z",61.70,80,29.613,29.604,44.96,99,322,3.58,11.63,22.82,78.28,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.5,18.72,5.76,1.6,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013184,"2023-04-01 08:21:25Z",61.70,80,29.613,29.604,44.96,99,338,3.13,11.63,22.82,79.27,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.2,16.5,18.72,5.04,1.4,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013201,"2023-04-01 08:21:42Z",61.52,80,29.616,29.607,45.14,99,309,5.14,8.28,22.82,79.56,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,13.33,8.27,2.3,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013218,"2023-04-01 08:21:59Z",61.52,80,29.616,29.607,45.14,99,337,3.36,8.28,22.82,79.56,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,13.33,5.41,1.5,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013235,"2023-04-01 08:22:16Z",61.52,80,29.616,29.607,45.14,99,16,2.24,8.28,22.82,78.56,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,13.33,3.6,1,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013252,"2023-04-01 08:22:33Z",61.52,80,29.610,29.601,45.14,99,312,7.83,8.72,22.82,77.43,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,14.03,12.6,3.5,3.99,16.41,3.99,167.11,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013269,"2023-04-01 08:22:50Z",61.52,80,29.610,29.601,45.14,99,328,3.58,8.72,22.82,76.93,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,14.03,5.76,1.6,3.99,16.41,3.99,167.11,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013286,"2023-04-01 08:23:07Z",61.52,80,29.610,29.601,45.14,98,324,7.83,8.95,22.82,76.93,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,14.4,12.6,3.5,3.99,16.41,3.99,167.11,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013303,"2023-04-01 08:23:24Z",61.52,80,29.610,29.601,45.14,98,318,3.58,8.95,22.82,76.08,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,14.4,5.76,1.6,3.99,16.41,3.99,167.11,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013320,"2023-04-01 08:23:41Z",61.70,80,29.613,29.604,45.14,99,324,4.70,8.95,22.82,75.37,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.5,14.4,7.56,2.1,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013337,"2023-04-01 08:23:58Z",61.70,80,29.613,29.604,45.14,98,328,6.49,9.39,22.82,77.71,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.5,15.11,10.44,2.9,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013354,"2023-04-01 08:24:15Z",61.70,80,29.613,29.604,45.14,99,308,6.04,9.39,22.82,78.71,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.5,15.11,9.72,2.7,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013371,"2023-04-01 08:24:32Z",61.52,80,29.616,29.607,45.14,98,56,1.57,9.39,22.82,79.42,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,15.11,2.53,0.7,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013388,"2023-04-01 08:24:49Z",61.52,80,29.616,29.607,45.14,98,305,1.79,9.39,22.82,81.12,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.6,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,15.11,2.88,0.8,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013405,"2023-04-01 08:25:06Z",61.52,80,29.616,29.607,45.14,98,3,3.80,10.51,22.82,83.04,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,16.91,6.12,1.7,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013422,"2023-04-01 08:25:23Z",61.52,80,29.616,29.607,45.14,98,296,6.93,10.51,22.82,85.88,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,16.91,11.15,3.1,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013439,"2023-04-01 08:25:40Z",61.52,80,29.616,29.607,45.14,98,347,5.14,10.51,22.82,88.22,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,16.91,8.27,2.3,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013456,"2023-04-01 08:25:57Z",61.52,80,29.616,29.607,45.14,98,345,2.68,10.51,22.82,93.20,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,16.91,4.31,1.2,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013473,"2023-04-01 08:26:14Z",61.52,80,29.616,29.607,45.14,98,351,5.14,10.51,22.82,93.91,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,16.91,8.27,2.3,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013490,"2023-04-01 08:26:31Z",61.52,80,29.616,29.607,45.14,98,31,3.80,10.51,22.82,91.63,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,16.91,6.12,1.7,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013507,"2023-04-01 08:26:48Z",61.52,80,29.616,29.607,45.14,98,282,4.92,12.75,22.82,86.87,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,20.52,7.92,2.2,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013524,"2023-04-01 08:27:05Z",61.52,80,29.616,29.607,45.14,98,301,13.20,13.20,22.82,83.61,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,21.24,21.24,5.9,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013541,"2023-04-01 08:27:22Z",61.52,80,29.616,29.607,45.14,98,325,4.47,13.20,22.82,81.62,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,20.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,21.24,7.19,2,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013558,"2023-04-01 08:27:39Z",61.70,80,29.613,29.604,45.14,98,316,9.17,13.20,22.82,82.04,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.5,21.24,14.76,4.1,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013575,"2023-04-01 08:27:56Z",61.70,80,29.613,29.604,45.14,98,287,4.70,13.20,22.82,83.11,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.5,21.24,7.56,2.1,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013592,"2023-04-01 08:28:13Z",61.70,80,29.613,29.604,45.14,98,341,3.80,13.20,22.82,83.25,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.5,21.24,6.12,1.7,3.99,16.41,3.99,167.11,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013610,"2023-04-01 08:28:31Z",61.52,80,29.616,29.607,45.14,98,24,1.57,13.20,22.82,82.68,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,21.24,2.53,0.7,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013626,"2023-04-01 08:28:47Z",61.52,80,29.616,29.607,45.14,98,334,5.37,13.20,22.82,81.05,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,21.24,8.64,2.4,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013643,"2023-04-01 08:29:04Z",61.52,80,29.616,29.607,45.14,98,339,6.26,13.20,22.82,79.98,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,21.24,10.07,2.8,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013660,"2023-04-01 08:29:21Z",61.52,80,29.616,29.607,45.14,98,324,11.18,17.90,22.82,79.63,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.4,28.81,17.99,5,3.99,16.41,3.99,167.11,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013677,"2023-04-01 08:29:38Z",61.34,80,29.619,29.610,45.14,98,317,3.80,17.90,22.82,79.77,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,28.81,6.12,1.7,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013694,"2023-04-01 08:29:55Z",61.34,80,29.619,29.610,45.14,98,315,7.16,17.90,22.82,80.20,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,28.81,11.52,3.2,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013711,"2023-04-01 08:30:12Z",61.34,80,29.619,29.610,45.14,98,325,7.16,17.90,22.82,79.42,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,28.81,11.52,3.2,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013728,"2023-04-01 08:30:29Z",61.34,80,29.622,29.613,45.14,98,350,6.04,17.90,22.82,78.99,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,28.81,9.72,2.7,3.99,16.41,3.99,167.11,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013745,"2023-04-01 08:30:46Z",61.34,80,29.622,29.613,45.14,98,327,6.71,17.90,22.82,78.00,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,28.81,10.8,3,3.99,16.41,3.99,167.11,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013762,"2023-04-01 08:31:03Z",61.34,80,29.622,29.613,45.14,98,329,3.58,17.90,22.82,76.15,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,28.81,5.76,1.6,3.99,16.41,3.99,167.11,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013779,"2023-04-01 08:31:20Z",61.34,80,29.622,29.613,45.14,98,344,3.58,17.45,22.82,75.51,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,28.08,5.76,1.6,3.99,16.41,3.99,167.11,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013796,"2023-04-01 08:31:37Z",61.34,80,29.619,29.610,45.14,98,350,2.46,13.20,22.82,73.59,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,21.24,3.96,1.1,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013813,"2023-04-01 08:31:54Z",61.34,80,29.619,29.610,45.14,98,324,5.37,13.20,22.82,70.68,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,21.24,8.64,2.4,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013830,"2023-04-01 08:32:11Z",61.34,80,29.619,29.610,45.14,98,297,3.80,13.20,22.82,66.77,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,21.24,6.12,1.7,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013847,"2023-04-01 08:32:28Z",61.34,80,29.619,29.610,45.14,98,232,1.34,13.20,22.82,64.93,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.3,21.24,2.16,0.6,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013864,"2023-04-01 08:32:45Z",61.34,80,29.619,29.610,45.32,98,308,3.13,9.62,22.82,63.93,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.4,16.3,15.48,5.04,1.4,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013881,"2023-04-01 08:33:02Z",61.34,80,29.619,29.610,45.32,98,313,5.59,14.32,22.82,64.85,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.4,16.3,23.05,9,2.5,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013898,"2023-04-01 08:33:19Z",61.34,80,29.619,29.610,45.32,98,330,5.59,14.32,22.82,66.20,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.4,16.3,23.05,9,2.5,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013915,"2023-04-01 08:33:36Z",61.16,80,29.619,29.610,45.14,98,327,3.80,14.32,22.82,67.98,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.2,23.05,6.12,1.7,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013932,"2023-04-01 08:33:53Z",61.16,80,29.619,29.610,45.14,98,341,4.92,14.32,22.82,68.33,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.2,23.05,7.92,2.2,3.99,16.41,3.99,167.11,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1013949,"2023-04-01 08:34:10Z",61.16,80,29.619,29.610,45.14,98,338,2.46,14.32,22.82,68.41,0,0.000,0.398,0.000,0.157,0.646,0.157,6.579,6.579,15.0,24.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.3,16.2,23.05,3.96,1.1,3.99,16.41,3.99,167.11,0,1002.71,1003.01
