PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166303,"2023-12-16 14:33:35Z",61.16,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166320,"2023-12-16 14:33:52Z",61.16,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166337,"2023-12-16 14:34:09Z",61.16,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166354,"2023-12-16 14:34:26Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166371,"2023-12-16 14:34:43Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166388,"2023-12-16 14:35:00Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166405,"2023-12-16 14:35:17Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166422,"2023-12-16 14:35:34Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166439,"2023-12-16 14:35:51Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166456,"2023-12-16 14:36:08Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166473,"2023-12-16 14:36:25Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166490,"2023-12-16 14:36:42Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166507,"2023-12-16 14:36:59Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166524,"2023-12-16 14:37:16Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166541,"2023-12-16 14:37:33Z",60.98,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166558,"2023-12-16 14:37:50Z",60.98,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166575,"2023-12-16 14:38:07Z",60.98,75,30.572,30.564,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166592,"2023-12-16 14:38:24Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166609,"2023-12-16 14:38:41Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166626,"2023-12-16 14:38:58Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166643,"2023-12-16 14:39:15Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166660,"2023-12-16 14:39:32Z",60.98,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166677,"2023-12-16 14:39:49Z",60.98,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166694,"2023-12-16 14:40:06Z",60.98,75,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166711,"2023-12-16 14:40:23Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166728,"2023-12-16 14:40:40Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166745,"2023-12-16 14:40:57Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166762,"2023-12-16 14:41:14Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166779,"2023-12-16 14:41:31Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166796,"2023-12-16 14:41:48Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166813,"2023-12-16 14:42:05Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166830,"2023-12-16 14:42:22Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166847,"2023-12-16 14:42:39Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166864,"2023-12-16 14:42:56Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166881,"2023-12-16 14:43:13Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166898,"2023-12-16 14:43:30Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166915,"2023-12-16 14:43:47Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166932,"2023-12-16 14:44:04Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166949,"2023-12-16 14:44:21Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166966,"2023-12-16 14:44:38Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166983,"2023-12-16 14:44:55Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167000,"2023-12-16 14:45:12Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167017,"2023-12-16 14:45:29Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167034,"2023-12-16 14:45:46Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167051,"2023-12-16 14:46:03Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167068,"2023-12-16 14:46:20Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167085,"2023-12-16 14:46:37Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167103,"2023-12-16 14:46:55Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167119,"2023-12-16 14:47:11Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167136,"2023-12-16 14:47:28Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167153,"2023-12-16 14:47:45Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167170,"2023-12-16 14:48:02Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167187,"2023-12-16 14:48:19Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167204,"2023-12-16 14:48:36Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167221,"2023-12-16 14:48:53Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167238,"2023-12-16 14:49:10Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167255,"2023-12-16 14:49:27Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167272,"2023-12-16 14:49:44Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,20.0,38.5,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167289,"2023-12-16 14:50:01Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167306,"2023-12-16 14:50:18Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167323,"2023-12-16 14:50:35Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167340,"2023-12-16 14:50:52Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167357,"2023-12-16 14:51:09Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167374,"2023-12-16 14:51:26Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167391,"2023-12-16 14:51:43Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167408,"2023-12-16 14:52:00Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167425,"2023-12-16 14:52:17Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167442,"2023-12-16 14:52:34Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167459,"2023-12-16 14:52:51Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167476,"2023-12-16 14:53:08Z",60.98,75,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167493,"2023-12-16 14:53:25Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167510,"2023-12-16 14:53:42Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167530,"2023-12-16 14:54:02Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167544,"2023-12-16 14:54:16Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167561,"2023-12-16 14:54:33Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167578,"2023-12-16 14:54:50Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167595,"2023-12-16 14:55:07Z",60.98,75,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167612,"2023-12-16 14:55:24Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167629,"2023-12-16 14:55:41Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167646,"2023-12-16 14:55:58Z",60.98,75,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,17.0,38.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,9.6,48.31,866.09,0,1035.29,1035.59
