PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66034,"2023-01-06 10:17:30Z",63.14,79,29.958,29.949,46.76,89,286,4.25,6.93,23.04,135.67,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,11.15,6.84,1.9,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66051,"2023-01-06 10:17:47Z",63.14,79,29.958,29.949,46.76,89,263,3.58,9.17,23.04,135.89,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,14.76,5.76,1.6,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66068,"2023-01-06 10:18:04Z",63.14,79,29.958,29.949,46.76,89,279,6.26,9.17,23.04,137.24,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,14.76,10.07,2.8,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66085,"2023-01-06 10:18:21Z",63.14,79,29.958,29.949,46.58,89,273,5.82,9.17,23.04,138.02,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,14.76,9.37,2.6,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66102,"2023-01-06 10:18:38Z",63.14,79,29.958,29.949,46.58,89,253,2.01,9.17,23.04,136.39,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,14.76,3.23,0.9,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66119,"2023-01-06 10:18:55Z",63.14,79,29.958,29.949,46.58,89,239,2.91,9.17,23.04,136.03,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,14.76,4.68,1.3,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66136,"2023-01-06 10:19:12Z",63.14,79,29.958,29.949,46.58,89,275,2.68,9.17,23.04,135.89,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,14.76,4.31,1.2,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66153,"2023-01-06 10:19:29Z",63.14,79,29.955,29.946,46.58,89,281,5.14,9.17,23.04,134.40,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,14.76,8.27,2.3,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66170,"2023-01-06 10:19:46Z",63.14,79,29.955,29.946,46.58,89,267,3.80,9.17,23.04,135.75,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,14.76,6.12,1.7,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66187,"2023-01-06 10:20:03Z",63.14,79,29.955,29.946,46.58,89,263,2.46,9.17,23.04,135.89,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,14.76,3.96,1.1,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66204,"2023-01-06 10:20:20Z",63.14,79,29.955,29.946,46.58,89,271,5.14,9.17,23.04,126.37,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,14.76,8.27,2.3,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66221,"2023-01-06 10:20:37Z",63.14,79,29.958,29.949,46.58,89,279,5.82,7.83,23.04,119.55,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,12.6,9.37,2.6,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66238,"2023-01-06 10:20:54Z",63.14,79,29.958,29.949,46.58,89,288,2.68,7.83,23.04,116.21,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,12.6,4.31,1.2,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66255,"2023-01-06 10:21:11Z",63.14,79,29.958,29.949,46.58,89,326,2.01,7.83,23.04,115.29,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,12.6,3.23,0.9,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66272,"2023-01-06 10:21:28Z",63.14,79,29.952,29.943,46.58,89,247,2.46,7.83,23.04,114.58,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,12.6,3.96,1.1,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66289,"2023-01-06 10:21:45Z",63.14,79,29.952,29.943,46.76,89,277,4.70,7.83,23.04,116.21,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,12.6,7.56,2.1,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66306,"2023-01-06 10:22:02Z",63.14,79,29.952,29.943,46.58,89,248,1.34,7.83,23.04,124.66,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,22.0,5.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,12.6,2.16,0.6,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66323,"2023-01-06 10:22:19Z",63.14,79,29.952,29.943,46.58,89,221,1.57,7.83,23.04,124.10,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,12.6,2.53,0.7,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66340,"2023-01-06 10:22:36Z",63.14,79,29.955,29.946,46.58,89,284,2.24,6.49,23.04,124.10,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,10.44,3.6,1,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66357,"2023-01-06 10:22:53Z",63.14,79,29.955,29.946,46.76,89,207,3.58,6.49,23.04,121.75,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,10.44,5.76,1.6,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66374,"2023-01-06 10:23:10Z",63.14,79,29.955,29.946,46.76,89,292,3.13,6.49,23.04,110.81,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,10.44,5.04,1.4,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66398,"2023-01-06 10:23:34Z",63.14,79,29.955,29.946,46.76,89,278,3.58,7.38,23.04,108.04,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,11.88,5.76,1.6,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66408,"2023-01-06 10:23:44Z",63.14,79,29.955,29.946,46.76,89,245,6.26,7.38,23.04,107.26,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,11.88,10.07,2.8,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66425,"2023-01-06 10:24:01Z",63.14,79,29.955,29.946,46.76,89,256,3.58,8.95,23.04,107.40,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,14.4,5.76,1.6,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66442,"2023-01-06 10:24:18Z",63.14,79,29.955,29.946,46.58,89,249,3.80,8.95,23.04,102.43,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,14.4,6.12,1.7,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66459,"2023-01-06 10:24:35Z",62.96,79,29.958,29.949,46.58,89,285,1.34,8.95,23.04,102.08,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.2,14.4,2.16,0.6,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66476,"2023-01-06 10:24:52Z",62.96,79,29.958,29.949,46.58,89,279,5.59,10.74,23.04,103.78,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.2,17.28,9,2.5,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66493,"2023-01-06 10:25:09Z",62.96,79,29.958,29.949,46.58,89,322,3.13,10.74,23.04,100.30,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.2,17.28,5.04,1.4,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66510,"2023-01-06 10:25:26Z",63.14,79,29.952,29.943,46.58,90,284,2.68,10.74,23.04,99.59,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,17.28,4.31,1.2,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66527,"2023-01-06 10:25:43Z",63.14,79,29.952,29.943,46.58,90,259,6.04,10.74,23.04,98.74,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,17.28,9.72,2.7,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66544,"2023-01-06 10:26:00Z",63.14,79,29.952,29.943,46.58,90,305,2.68,10.74,23.04,98.67,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,17.28,4.31,1.2,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66561,"2023-01-06 10:26:17Z",63.14,79,29.952,29.943,46.58,90,293,3.80,10.74,23.04,98.74,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,17.28,6.12,1.7,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66578,"2023-01-06 10:26:34Z",63.14,79,29.958,29.949,46.40,90,269,4.25,10.74,23.04,98.74,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,17.28,6.84,1.9,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66595,"2023-01-06 10:26:51Z",63.14,79,29.958,29.949,46.40,90,284,6.49,10.74,23.04,98.81,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,17.28,10.44,2.9,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66612,"2023-01-06 10:27:08Z",63.14,79,29.958,29.949,46.40,90,231,5.82,10.74,23.04,99.02,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,17.28,9.37,2.6,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66629,"2023-01-06 10:27:25Z",63.14,79,29.952,29.943,46.40,90,241,3.80,10.74,23.04,99.45,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,17.28,6.12,1.7,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66646,"2023-01-06 10:27:42Z",63.14,79,29.952,29.943,46.40,90,254,3.80,10.74,23.04,99.73,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,17.28,6.12,1.7,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66663,"2023-01-06 10:27:59Z",63.14,79,29.952,29.943,46.40,90,309,2.68,10.74,23.04,100.30,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,17.28,4.31,1.2,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66680,"2023-01-06 10:28:16Z",63.14,79,29.952,29.943,46.40,90,254,2.46,8.72,23.04,100.30,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,14.03,3.96,1.1,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66697,"2023-01-06 10:28:33Z",62.96,79,29.955,29.946,46.40,90,283,2.91,8.72,23.04,101.51,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.2,14.03,4.68,1.3,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66714,"2023-01-06 10:28:50Z",62.96,79,29.955,29.946,46.40,90,251,2.91,8.72,23.04,103.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.2,14.03,4.68,1.3,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66731,"2023-01-06 10:29:07Z",62.96,79,29.955,29.946,46.40,90,259,4.25,8.72,23.04,103.78,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.2,14.03,6.84,1.9,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66748,"2023-01-06 10:29:24Z",63.14,79,29.958,29.949,46.40,90,276,3.13,8.72,23.04,104.99,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,14.03,5.04,1.4,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66765,"2023-01-06 10:29:41Z",63.14,79,29.958,29.949,46.40,90,266,3.58,8.28,23.04,104.56,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,13.33,5.76,1.6,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66782,"2023-01-06 10:29:58Z",63.14,79,29.958,29.949,46.40,90,268,3.13,8.28,23.04,105.84,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,13.33,5.04,1.4,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66799,"2023-01-06 10:30:15Z",63.14,79,29.958,29.949,46.40,90,212,2.68,8.28,23.04,110.60,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,13.33,4.31,1.2,2.59,9.7,12.6,12.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66817,"2023-01-06 10:30:33Z",63.14,79,29.952,29.943,46.40,90,307,2.46,8.28,23.04,114.72,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,13.33,3.96,1.1,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66833,"2023-01-06 10:30:49Z",63.14,79,29.952,29.943,46.40,90,273,6.26,8.28,23.04,116.28,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,13.33,10.07,2.8,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66850,"2023-01-06 10:31:06Z",63.14,79,29.952,29.943,46.40,90,281,6.49,8.50,23.04,112.94,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,13.68,10.44,2.9,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66867,"2023-01-06 10:31:23Z",63.14,79,29.952,29.943,46.40,90,274,5.14,8.50,23.04,113.37,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,13.68,8.27,2.3,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66884,"2023-01-06 10:31:40Z",63.14,79,29.952,29.943,46.40,90,282,1.57,8.50,23.04,117.13,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,13.68,2.53,0.7,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66901,"2023-01-06 10:31:57Z",63.14,79,29.952,29.943,46.40,90,297,1.12,8.50,23.04,113.16,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8,17.3,13.68,1.8,0.5,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66918,"2023-01-06 10:32:14Z",63.14,79,29.952,29.943,46.58,90,292,0.00,8.50,23.04,114.08,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,13.68,0,0,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66935,"2023-01-06 10:32:31Z",63.14,79,29.952,29.943,46.58,90,273,2.01,8.50,23.04,117.13,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,13.68,3.23,0.9,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66952,"2023-01-06 10:32:48Z",63.14,79,29.952,29.943,46.58,90,288,2.24,8.50,23.04,114.08,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,13.68,3.6,1,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66969,"2023-01-06 10:33:05Z",63.14,79,29.952,29.943,46.58,90,274,3.36,7.83,23.04,114.44,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,12.6,5.41,1.5,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,66986,"2023-01-06 10:33:22Z",63.14,79,29.955,29.946,46.58,90,317,1.12,7.83,23.04,118.98,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.1,17.3,12.6,1.8,0.5,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,67003,"2023-01-06 10:33:39Z",63.14,79,29.955,29.946,46.76,90,284,4.25,5.59,23.04,118.06,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,9,6.84,1.9,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,67020,"2023-01-06 10:33:56Z",63.14,79,29.955,29.946,46.76,90,194,2.24,5.59,23.04,121.82,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,9,3.6,1,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,67037,"2023-01-06 10:34:13Z",63.14,79,29.955,29.946,46.76,90,261,1.79,5.59,23.04,122.75,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,9,2.88,0.8,2.59,9.7,12.6,12.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,67054,"2023-01-06 10:34:30Z",63.14,79,29.952,29.943,46.76,90,320,2.24,5.59,23.04,119.62,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,9,3.6,1,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,67071,"2023-01-06 10:34:47Z",63.14,79,29.952,29.943,46.76,90,258,3.36,6.04,23.04,118.98,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,9.72,5.41,1.5,2.59,9.7,12.6,12.6,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,67088,"2023-01-06 10:35:04Z",63.14,79,29.952,29.943,46.76,90,224,6.71,6.93,23.04,121.18,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,4.0,5.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,8.2,17.3,11.15,10.8,3,2.59,9.7,12.6,12.6,0,1013.99,1014.29
