PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:41:40Z",61.9,72,29.704,29.704,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:41:57Z",61.9,72,29.704,29.704,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:42:14Z",61.9,72,29.701,29.701,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:42:31Z",61.9,72,29.701,29.701,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:42:48Z",61.9,72,29.701,29.701,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:43:05Z",61.9,72,29.701,29.701,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:43:22Z",61.9,72,29.701,29.701,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:43:39Z",61.9,72,29.701,29.701,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:43:56Z",61.9,72,29.701,29.701,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:44:13Z",61.9,72,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:44:30Z",61.9,72,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:44:47Z",61.9,72,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:45:04Z",61.9,72,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:45:21Z",61.9,73,29.704,29.704,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:45:38Z",61.9,73,29.704,29.704,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:45:55Z",61.9,73,29.704,29.704,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:46:12Z",61.9,73,29.704,29.704,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:46:29Z",61.9,73,29.704,29.704,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:46:46Z",61.9,73,29.704,29.704,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:47:03Z",61.9,73,29.704,29.704,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:47:20Z",62.1,73,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:47:37Z",62.1,73,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:47:54Z",62.1,73,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:48:11Z",62.1,73,29.713,29.713,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:48:28Z",62.1,73,29.713,29.713,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:48:45Z",62.1,73,29.713,29.713,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:49:02Z",62.1,73,29.713,29.713,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:49:19Z",62.1,73,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:49:36Z",62.1,73,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:49:53Z",62.1,73,29.707,29.707,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:50:10Z",62.1,73,29.713,29.713,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:50:27Z",62.1,73,29.713,29.713,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:50:44Z",62.1,73,29.713,29.713,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:51:01Z",62.1,73,29.713,29.713,2.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:51:18Z",62.1,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:51:35Z",62.1,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:51:52Z",62.1,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:52:09Z",62.1,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:52:26Z",62.1,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:52:43Z",62.1,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:53:00Z",62.1,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:53:17Z",62.1,73,29.704,29.704,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:53:34Z",62.1,73,29.704,29.704,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:53:51Z",62.1,73,29.704,29.704,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:54:08Z",62.1,73,29.701,29.701,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:54:25Z",62.1,73,29.701,29.701,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:54:42Z",62.1,73,29.701,29.701,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:54:59Z",62.1,73,29.701,29.701,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:55:16Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:55:33Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:55:50Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:56:07Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:56:24Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:56:41Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:56:58Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:57:15Z",62.2,73,29.710,29.710,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:57:32Z",62.2,73,29.710,29.710,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:57:49Z",62.2,73,29.710,29.710,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:58:06Z",62.2,73,29.710,29.710,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:58:23Z",62.2,73,29.713,29.713,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:58:40Z",62.2,73,29.713,29.713,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:58:57Z",62.2,73,29.713,29.713,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:59:14Z",62.2,73,29.704,29.704,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:59:31Z",62.2,73,29.704,29.704,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 13:59:48Z",62.2,73,29.704,29.704,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:00:05Z",62.2,73,29.704,29.704,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:00:22Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:00:39Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:00:56Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:01:13Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:01:30Z",62.2,73,29.707,29.707,1.0,3.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:01:47Z",62.2,73,29.707,29.707,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:02:04Z",62.2,73,29.707,29.707,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:02:21Z",62.2,73,29.710,29.710,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:02:38Z",62.2,73,29.710,29.710,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:02:55Z",62.2,73,29.710,29.710,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:03:12Z",62.2,73,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:03:29Z",62.2,73,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:03:46Z",62.2,73,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:04:03Z",62.2,73,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:04:20Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:04:37Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:04:54Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:05:11Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:05:28Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:05:45Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:06:02Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:06:19Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:06:36Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:06:53Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:07:10Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:07:27Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:07:44Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:08:01Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:08:18Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:08:35Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:08:52Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:09:09Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:09:26Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:09:43Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:10:00Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:10:17Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:10:34Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:10:51Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:11:08Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:11:25Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:11:42Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:11:59Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:12:16Z",62.2,72,29.710,29.710,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:12:33Z",62.2,72,29.710,29.710,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:12:50Z",62.2,72,29.710,29.710,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.1,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:13:07Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:13:24Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:13:41Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:13:58Z",62.2,72,29.716,29.716,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:14:15Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:14:32Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:14:49Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:15:06Z",62.2,72,29.713,29.713,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 14:15:23Z",62.2,72,29.719,29.719,1.0,3.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1006.4,1006.4
