PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120069,23356,"2024-03-25 13:03:49Z",63.68,74,29.539,29.530,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,30.4,227,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120086,23356,"2024-03-25 13:04:06Z",63.68,74,29.539,29.530,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,30.4,227,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120103,23356,"2024-03-25 13:04:23Z",63.68,74,29.539,29.530,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,30.4,227,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120120,23356,"2024-03-25 13:04:40Z",63.68,74,29.539,29.530,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,30.4,227,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120137,23356,"2024-03-25 13:04:57Z",63.68,74,29.539,29.530,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120154,23356,"2024-03-25 13:05:14Z",63.68,74,29.539,29.530,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120171,23356,"2024-03-25 13:05:31Z",63.68,74,29.536,29.527,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120188,23356,"2024-03-25 13:05:48Z",63.68,74,29.536,29.527,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,7.0,10.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120205,23356,"2024-03-25 13:06:05Z",63.68,74,29.536,29.527,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120222,23356,"2024-03-25 13:06:22Z",63.68,74,29.536,29.527,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120239,23356,"2024-03-25 13:06:39Z",63.50,74,29.539,29.530,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120256,23356,"2024-03-25 13:06:56Z",63.50,74,29.539,29.530,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120273,23356,"2024-03-25 13:07:13Z",63.50,74,29.539,29.530,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120290,23356,"2024-03-25 13:07:30Z",63.68,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120307,23356,"2024-03-25 13:07:47Z",63.68,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120324,23356,"2024-03-25 13:08:04Z",63.68,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120341,23356,"2024-03-25 13:08:21Z",63.68,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120358,23356,"2024-03-25 13:08:38Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120375,23356,"2024-03-25 13:08:55Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120392,23356,"2024-03-25 13:09:12Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120409,23356,"2024-03-25 13:09:29Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120426,23356,"2024-03-25 13:09:46Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120443,23356,"2024-03-25 13:10:03Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120470,23356,"2024-03-25 13:10:30Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120477,23140,"2024-03-25 13:10:37Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120494,23148,"2024-03-25 13:10:54Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120512,22996,"2024-03-25 13:11:12Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120529,23140,"2024-03-25 13:11:29Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120545,23140,"2024-03-25 13:11:45Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120562,23140,"2024-03-25 13:12:02Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120579,23140,"2024-03-25 13:12:19Z",63.50,74,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120596,23356,"2024-03-25 13:12:36Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120613,23356,"2024-03-25 13:12:53Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120630,23356,"2024-03-25 13:13:10Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120647,23356,"2024-03-25 13:13:27Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120664,23356,"2024-03-25 13:13:44Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120681,23356,"2024-03-25 13:14:01Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120698,23356,"2024-03-25 13:14:18Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120715,21756,"2024-03-25 13:14:35Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120732,23356,"2024-03-25 13:14:52Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120749,23356,"2024-03-25 13:15:09Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120766,23396,"2024-03-25 13:15:26Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120783,23396,"2024-03-25 13:15:43Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120800,23396,"2024-03-25 13:16:00Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120819,23396,"2024-03-25 13:16:19Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120834,23396,"2024-03-25 13:16:34Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120851,23252,"2024-03-25 13:16:51Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120868,23396,"2024-03-25 13:17:08Z",63.50,74,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120885,23396,"2024-03-25 13:17:25Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120902,23396,"2024-03-25 13:17:42Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120919,23396,"2024-03-25 13:17:59Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120936,23396,"2024-03-25 13:18:16Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120956,23396,"2024-03-25 13:18:36Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120970,23396,"2024-03-25 13:18:50Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1120987,23396,"2024-03-25 13:19:07Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121004,23396,"2024-03-25 13:19:24Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121021,23396,"2024-03-25 13:19:41Z",63.50,74,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121038,23396,"2024-03-25 13:19:58Z",63.50,74,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121055,23396,"2024-03-25 13:20:15Z",63.50,74,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121072,23396,"2024-03-25 13:20:32Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121089,23396,"2024-03-25 13:20:49Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121106,23396,"2024-03-25 13:21:06Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121123,23396,"2024-03-25 13:21:23Z",63.50,74,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121140,23396,"2024-03-25 13:21:40Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121157,23396,"2024-03-25 13:21:57Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121174,23396,"2024-03-25 13:22:14Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121191,23396,"2024-03-25 13:22:31Z",63.50,74,29.515,29.506,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121208,23396,"2024-03-25 13:22:48Z",63.50,74,29.515,29.506,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121225,23396,"2024-03-25 13:23:05Z",63.50,74,29.515,29.506,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121242,23396,"2024-03-25 13:23:22Z",63.50,74,29.515,29.506,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121259,23396,"2024-03-25 13:23:39Z",63.50,74,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121276,23396,"2024-03-25 13:23:56Z",63.50,74,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121293,23396,"2024-03-25 13:24:13Z",63.50,74,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121310,23396,"2024-03-25 13:24:30Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121327,23396,"2024-03-25 13:24:47Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121344,23396,"2024-03-25 13:25:04Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121361,23396,"2024-03-25 13:25:21Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121378,23396,"2024-03-25 13:25:38Z",63.50,74,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,6.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121405,23396,"2024-03-25 13:26:05Z",63.50,74,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,2.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121412,23180,"2024-03-25 13:26:12Z",63.50,74,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,2.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1121429,23180,"2024-03-25 13:26:29Z",63.50,74,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,2.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,30.4,227,0,999.39,999.7
