PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255759,"2022-12-13 10:20:42Z",60.98,62,29.816,29.808,25.52,99,265,2.01,3.13,4.92,54.77,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.6,16.1,5.04,3.23,0.9,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255776,"2022-12-13 10:20:59Z",60.98,62,29.816,29.808,25.52,99,323,1.12,3.13,4.92,56.33,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.6,16.1,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255793,"2022-12-13 10:21:16Z",60.98,62,29.816,29.808,25.52,99,269,1.12,3.13,4.92,57.54,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.6,16.1,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255810,"2022-12-13 10:21:33Z",61.16,62,29.813,29.805,25.52,99,256,1.12,3.13,4.92,57.40,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.6,16.2,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255827,"2022-12-13 10:21:50Z",61.16,62,29.813,29.805,25.52,99,291,1.12,3.13,4.92,56.83,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.6,16.2,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255844,"2022-12-13 10:22:07Z",61.16,62,29.813,29.805,25.70,99,266,1.57,3.13,4.92,57.11,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.2,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255861,"2022-12-13 10:22:24Z",61.16,62,29.813,29.805,25.70,99,247,0.00,3.13,4.92,58.03,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.2,5.04,0,0,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255878,"2022-12-13 10:22:41Z",60.98,62,29.819,29.811,25.70,99,256,1.57,2.91,4.92,58.75,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255895,"2022-12-13 10:22:58Z",60.98,62,29.819,29.811,25.70,99,258,0.00,2.91,4.92,59.95,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,4.68,0,0,0,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255912,"2022-12-13 10:23:15Z",60.98,62,29.819,29.811,25.70,99,246,1.57,2.91,4.92,60.88,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255929,"2022-12-13 10:23:32Z",60.98,62,29.816,29.808,25.70,99,289,0.00,2.91,4.92,62.37,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,4.68,0,0,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255946,"2022-12-13 10:23:49Z",60.98,62,29.816,29.808,25.70,99,283,1.79,2.46,4.92,62.72,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,3.96,2.88,0.8,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255963,"2022-12-13 10:24:06Z",60.98,62,29.816,29.808,25.70,99,292,1.57,3.13,4.92,62.94,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255980,"2022-12-13 10:24:23Z",60.98,62,29.816,29.808,25.70,99,276,1.12,3.13,4.92,62.87,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,255997,"2022-12-13 10:24:40Z",60.98,62,29.813,29.805,25.70,99,263,1.34,3.36,4.92,62.72,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256014,"2022-12-13 10:24:57Z",60.98,62,29.813,29.805,25.70,99,275,1.12,3.36,4.92,63.43,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.41,1.8,0.5,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256031,"2022-12-13 10:25:14Z",60.98,62,29.813,29.805,25.70,99,249,1.34,3.36,4.92,64.07,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256048,"2022-12-13 10:25:31Z",60.98,62,29.816,29.808,25.70,99,296,2.01,3.36,4.92,64.64,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.41,3.23,0.9,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256065,"2022-12-13 10:25:48Z",60.98,62,29.816,29.808,25.70,99,292,1.79,3.58,4.92,65.78,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.76,2.88,0.8,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256082,"2022-12-13 10:26:05Z",60.98,62,29.816,29.808,25.70,99,288,1.57,3.58,4.92,66.63,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.76,2.53,0.7,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256099,"2022-12-13 10:26:22Z",60.98,62,29.816,29.808,25.70,99,265,1.34,3.58,4.92,66.49,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.76,2.16,0.6,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256116,"2022-12-13 10:26:39Z",60.98,62,29.816,29.808,25.70,99,269,1.57,3.58,4.92,66.70,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.76,2.53,0.7,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256133,"2022-12-13 10:26:56Z",60.98,62,29.816,29.808,25.70,99,290,0.00,3.58,4.92,68.12,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.76,0,0,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256150,"2022-12-13 10:27:13Z",60.98,62,29.816,29.808,25.70,99,265,1.12,3.58,4.92,69.47,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.76,1.8,0.5,0,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256167,"2022-12-13 10:27:30Z",60.98,62,29.813,29.805,25.70,99,272,1.79,3.58,4.92,72.17,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.5,16.1,5.76,2.88,0.8,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256184,"2022-12-13 10:27:47Z",60.98,62,29.813,29.805,25.88,99,293,1.79,2.91,4.92,73.09,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.4,16.1,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256201,"2022-12-13 10:28:04Z",60.98,62,29.813,29.805,25.88,99,291,2.24,2.91,4.92,72.17,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.4,16.1,4.68,3.6,1,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256218,"2022-12-13 10:28:21Z",60.98,62,29.813,29.805,25.88,99,287,1.12,2.91,4.92,70.89,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.4,16.1,4.68,1.8,0.5,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256235,"2022-12-13 10:28:38Z",60.98,62,29.811,29.802,25.88,99,259,1.57,2.91,4.92,71.82,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.4,16.1,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256252,"2022-12-13 10:28:55Z",60.98,62,29.811,29.802,25.88,99,269,1.57,2.91,4.92,71.67,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.4,16.1,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256269,"2022-12-13 10:29:12Z",60.98,62,29.811,29.802,26.06,99,278,2.24,2.91,4.92,71.74,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.3,16.1,4.68,3.6,1,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256286,"2022-12-13 10:29:29Z",60.98,62,29.811,29.802,26.06,99,254,1.34,2.91,4.92,72.31,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.3,16.1,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256303,"2022-12-13 10:29:46Z",60.98,62,29.811,29.802,26.24,99,264,1.57,2.91,4.92,71.96,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.2,16.1,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256320,"2022-12-13 10:30:03Z",60.98,62,29.811,29.802,26.24,99,317,1.34,2.91,4.92,74.94,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.2,16.1,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256337,"2022-12-13 10:30:20Z",60.98,62,29.811,29.802,26.42,99,252,1.12,2.91,4.92,73.88,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,16.1,4.68,1.8,0.5,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256354,"2022-12-13 10:30:37Z",60.98,62,29.813,29.805,26.42,99,280,0.00,2.91,4.92,71.89,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,16.1,4.68,0,0,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256371,"2022-12-13 10:30:54Z",60.98,62,29.813,29.805,26.42,99,307,1.79,3.36,4.92,68.76,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,16.1,5.41,2.88,0.8,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256388,"2022-12-13 10:31:11Z",60.98,62,29.813,29.805,26.42,99,271,1.34,3.36,4.92,70.82,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,16.1,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256405,"2022-12-13 10:31:28Z",60.98,62,29.813,29.805,26.42,99,257,1.12,3.36,4.92,72.88,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,16.1,5.41,1.8,0.5,0,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256422,"2022-12-13 10:31:45Z",60.98,62,29.811,29.802,26.42,99,326,0.00,3.36,4.92,72.74,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,16.1,5.41,0,0,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256439,"2022-12-13 10:32:02Z",60.98,62,29.811,29.802,26.42,99,249,0.00,3.36,4.92,73.45,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,16.1,5.41,0,0,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256456,"2022-12-13 10:32:19Z",60.98,62,29.811,29.802,26.42,99,268,1.34,3.36,4.92,72.17,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3.1,16.1,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256473,"2022-12-13 10:32:36Z",60.98,62,29.811,29.802,26.60,99,274,1.57,3.36,4.92,71.25,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,16.1,5.41,2.53,0.7,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256490,"2022-12-13 10:32:53Z",60.98,62,29.811,29.802,26.60,99,256,2.68,3.36,4.92,71.96,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,16.1,5.41,4.31,1.2,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256507,"2022-12-13 10:33:10Z",60.98,62,29.811,29.802,26.60,99,273,2.24,3.13,4.92,71.53,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-3,16.1,5.04,3.6,1,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256524,"2022-12-13 10:33:27Z",60.98,62,29.811,29.802,26.78,99,237,2.01,3.13,4.92,72.67,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,16.1,5.04,3.23,0.9,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256541,"2022-12-13 10:33:44Z",61.16,62,29.811,29.802,26.78,99,244,1.57,3.13,4.92,75.15,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,16.2,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256558,"2022-12-13 10:34:01Z",61.16,62,29.811,29.802,26.78,99,281,2.01,3.36,4.92,77.14,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,16.2,5.41,3.23,0.9,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256575,"2022-12-13 10:34:18Z",61.16,62,29.811,29.802,26.78,99,282,1.12,3.36,4.92,78.56,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,16.2,5.41,1.8,0.5,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256592,"2022-12-13 10:34:35Z",60.08,59,29.811,29.802,26.78,99,278,2.01,3.36,4.92,79.34,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.9,15.6,5.41,3.23,0.9,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256609,"2022-12-13 10:34:52Z",60.08,59,29.811,29.802,26.96,99,251,1.57,3.36,4.92,79.84,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,15.6,5.41,2.53,0.7,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256626,"2022-12-13 10:35:09Z",60.08,59,29.811,29.802,26.96,99,280,1.34,3.36,4.92,82.97,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.8,15.6,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256643,"2022-12-13 10:35:26Z",60.08,59,29.811,29.802,27.14,99,262,1.57,3.36,4.92,82.75,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,15.6,5.41,2.53,0.7,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256660,"2022-12-13 10:35:43Z",59.18,60,29.811,29.802,27.14,99,268,1.57,3.36,4.92,78.56,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.7,15.1,5.41,2.53,0.7,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256677,"2022-12-13 10:36:00Z",59.18,60,29.811,29.802,27.32,99,256,2.24,3.36,4.92,75.51,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,15.1,5.41,3.6,1,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256694,"2022-12-13 10:36:17Z",59.18,60,29.811,29.802,27.32,99,269,2.24,3.13,4.92,75.08,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.6,15.1,5.04,3.6,1,0,0.79,5.69,606.4,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256711,"2022-12-13 10:36:34Z",59.72,62,29.808,29.799,27.50,99,267,1.12,3.13,4.92,71.18,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.5,15.4,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256728,"2022-12-13 10:36:51Z",59.72,62,29.808,29.799,27.50,99,246,1.34,2.68,4.92,71.10,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.5,15.4,4.31,2.16,0.6,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256745,"2022-12-13 10:37:08Z",59.72,62,29.808,29.799,27.68,99,262,1.12,2.68,4.92,75.65,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.4,15.4,4.31,1.8,0.5,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256762,"2022-12-13 10:37:25Z",59.72,62,29.808,29.799,27.68,99,305,1.12,3.36,4.92,79.34,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.4,15.4,5.41,1.8,0.5,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256779,"2022-12-13 10:37:42Z",59.90,62,29.819,29.811,27.86,99,260,2.68,3.36,4.92,82.04,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.3,15.5,5.41,4.31,1.2,0,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256796,"2022-12-13 10:37:59Z",59.90,62,29.819,29.811,27.86,99,255,2.68,3.36,4.92,82.12,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.3,15.5,5.41,4.31,1.2,0,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256813,"2022-12-13 10:38:16Z",59.90,62,29.819,29.811,28.04,99,268,1.34,3.36,4.92,80.91,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.2,15.5,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256830,"2022-12-13 10:38:33Z",59.90,62,29.808,29.799,28.22,99,262,1.34,3.36,4.92,79.34,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2.1,15.5,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256847,"2022-12-13 10:38:50Z",59.90,62,29.808,29.799,28.40,99,274,1.12,3.36,4.92,78.78,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2,15.5,5.41,1.8,0.5,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,256864,"2022-12-13 10:39:07Z",59.90,62,29.808,29.799,28.40,99,268,1.79,3.36,4.92,75.15,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-2,15.5,5.41,2.88,0.8,0,0.79,5.69,606.4,0,1009.11,1009.41
