PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:24:14Z",64.4,64,30.392,30.392,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:24:31Z",64.4,64,30.392,30.392,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:24:48Z",64.4,64,30.392,30.392,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:25:05Z",64.4,64,30.392,30.392,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:25:22Z",64.4,64,30.389,30.389,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:25:39Z",64.4,64,30.389,30.389,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:25:56Z",64.4,64,30.389,30.389,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:26:13Z",64.4,64,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:26:30Z",64.4,64,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:26:47Z",64.4,64,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:27:04Z",64.4,64,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:27:21Z",64.4,64,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:27:38Z",64.4,64,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:27:55Z",64.4,64,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:28:12Z",64.4,63,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:28:29Z",64.4,63,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:28:46Z",64.4,63,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:29:03Z",64.4,63,30.386,30.386,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,18,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:29:20Z",64.0,61,30.383,30.383,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:29:37Z",64.0,61,30.383,30.383,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:29:54Z",64.0,61,30.383,30.383,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:30:11Z",63.9,60,30.383,30.383,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:30:28Z",63.9,60,30.383,30.383,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:30:45Z",63.9,60,30.383,30.383,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:31:02Z",63.9,60,30.383,30.383,27.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:31:19Z",63.7,60,30.383,30.383,23.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:31:36Z",63.7,60,30.383,30.383,23.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:31:53Z",63.7,60,30.383,30.383,23.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:32:10Z",63.7,59,30.383,30.383,23.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:32:27Z",63.7,59,30.383,30.383,23.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:32:44Z",63.7,59,30.383,30.383,23.0,32.2,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:33:01Z",63.7,59,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:33:18Z",63.5,58,30.389,30.389,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:33:35Z",63.5,58,30.389,30.389,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:33:52Z",63.5,58,30.389,30.389,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:34:09Z",63.5,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:34:26Z",63.5,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:34:43Z",63.5,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:35:00Z",63.5,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:35:17Z",63.5,57,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:35:34Z",63.5,57,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:35:51Z",63.5,57,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:36:08Z",63.5,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:36:25Z",63.5,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:36:42Z",63.5,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:36:59Z",63.5,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:37:16Z",63.3,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:37:34Z",63.3,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:37:50Z",63.3,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:38:07Z",63.3,57,30.386,30.386,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:38:24Z",63.3,57,30.386,30.386,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:38:41Z",63.3,57,30.386,30.386,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:38:58Z",63.3,57,30.386,30.386,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:39:15Z",63.3,57,30.386,30.386,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:39:32Z",63.3,57,30.386,30.386,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:39:49Z",63.3,57,30.386,30.386,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:40:06Z",63.3,58,30.389,30.389,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:40:23Z",63.3,58,30.389,30.389,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:40:40Z",63.3,58,30.389,30.389,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:40:57Z",63.3,58,30.389,30.389,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:41:14Z",63.3,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:41:31Z",63.3,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:41:48Z",63.3,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:42:05Z",63.3,58,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:42:22Z",63.5,59,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:42:39Z",63.5,59,30.383,30.383,23.0,32.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:42:56Z",63.5,59,30.383,30.383,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:43:13Z",63.5,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:43:30Z",63.5,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:43:47Z",63.5,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:44:04Z",63.5,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:44:21Z",63.5,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:44:38Z",63.5,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:44:55Z",63.5,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:45:12Z",63.5,60,30.383,30.383,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:45:29Z",63.5,60,30.383,30.383,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:45:46Z",63.5,60,30.383,30.383,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:46:03Z",63.5,60,30.383,30.383,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:46:20Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:46:37Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:46:54Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:47:11Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:47:28Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:47:45Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:48:02Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:48:19Z",63.5,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:48:36Z",63.5,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:48:53Z",63.5,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:49:10Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:49:27Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:49:44Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:50:01Z",63.7,60,30.378,30.378,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.72,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:50:18Z",63.7,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:50:35Z",63.7,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:50:52Z",63.7,60,30.386,30.386,23.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:51:09Z",63.7,60,30.386,30.386,20.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:51:26Z",63.7,60,30.386,30.386,20.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:51:43Z",63.7,60,30.386,30.386,20.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:52:00Z",63.7,60,30.386,30.386,20.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:52:17Z",63.7,60,30.383,30.383,20.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:52:34Z",63.7,60,30.383,30.383,20.0,32.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:52:51Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:53:08Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:53:25Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:53:42Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:53:59Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:54:16Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:54:33Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:54:51Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:55:07Z",63.7,60,30.372,30.372,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:55:24Z",63.7,60,30.372,30.372,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:55:41Z",63.7,60,30.372,30.372,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:55:58Z",63.7,60,30.372,30.372,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.51,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:56:15Z",63.7,60,30.380,30.380,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:56:32Z",63.7,60,30.380,30.380,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:56:49Z",63.7,60,30.380,30.380,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.78,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:57:06Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:57:23Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:57:40Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:57:57Z",63.7,60,30.383,30.383,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 09:58:14Z",63.7,60,30.380,30.380,20.0,32.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.78,1028.78
