PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332002,22444,"2024-03-16 10:09:17Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332019,22444,"2024-03-16 10:09:34Z",63.50,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332036,22444,"2024-03-16 10:09:51Z",63.50,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332053,22444,"2024-03-16 10:10:08Z",63.50,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332070,22444,"2024-03-16 10:10:25Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332087,22444,"2024-03-16 10:10:42Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332104,22444,"2024-03-16 10:10:59Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332121,22444,"2024-03-16 10:11:16Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332138,22444,"2024-03-16 10:11:33Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332155,22444,"2024-03-16 10:11:50Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332173,22444,"2024-03-16 10:12:08Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332189,22444,"2024-03-16 10:12:24Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332206,22444,"2024-03-16 10:12:41Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332223,22444,"2024-03-16 10:12:58Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332240,22444,"2024-03-16 10:13:15Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332257,22444,"2024-03-16 10:13:32Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332274,22444,"2024-03-16 10:13:49Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332291,22444,"2024-03-16 10:14:06Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332308,22444,"2024-03-16 10:14:23Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332325,22444,"2024-03-16 10:14:40Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332342,22444,"2024-03-16 10:14:57Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332359,22444,"2024-03-16 10:15:14Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332376,22444,"2024-03-16 10:15:31Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332393,22444,"2024-03-16 10:15:48Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332410,22452,"2024-03-16 10:16:05Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332427,22444,"2024-03-16 10:16:22Z",63.68,78,30.165,30.156,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332444,22444,"2024-03-16 10:16:39Z",63.68,78,30.165,30.156,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332461,22444,"2024-03-16 10:16:56Z",63.68,78,30.165,30.156,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332478,22444,"2024-03-16 10:17:13Z",63.68,78,30.165,30.156,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332495,22444,"2024-03-16 10:17:30Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332512,22444,"2024-03-16 10:17:47Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332529,22444,"2024-03-16 10:18:04Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332546,22444,"2024-03-16 10:18:21Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332563,22444,"2024-03-16 10:18:38Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332580,22444,"2024-03-16 10:18:55Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332597,22444,"2024-03-16 10:19:12Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332614,22444,"2024-03-16 10:19:29Z",63.68,78,30.165,30.156,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332631,22444,"2024-03-16 10:19:46Z",63.68,78,30.165,30.156,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332648,22444,"2024-03-16 10:20:03Z",63.68,78,30.165,30.156,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332665,22444,"2024-03-16 10:20:20Z",63.68,78,30.153,30.144,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332682,22444,"2024-03-16 10:20:37Z",63.68,78,30.153,30.144,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332699,22444,"2024-03-16 10:20:54Z",63.68,78,30.153,30.144,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332716,20952,"2024-03-16 10:21:11Z",63.68,78,30.153,30.144,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332733,22444,"2024-03-16 10:21:28Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332750,22444,"2024-03-16 10:21:45Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332767,22444,"2024-03-16 10:22:02Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332784,22444,"2024-03-16 10:22:19Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332801,22444,"2024-03-16 10:22:36Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332818,22444,"2024-03-16 10:22:53Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332835,22444,"2024-03-16 10:23:10Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332852,22452,"2024-03-16 10:23:27Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332869,22444,"2024-03-16 10:23:44Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332886,22444,"2024-03-16 10:24:01Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332903,22444,"2024-03-16 10:24:18Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332920,22444,"2024-03-16 10:24:35Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332937,22444,"2024-03-16 10:24:52Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332954,22444,"2024-03-16 10:25:09Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332971,22308,"2024-03-16 10:25:26Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332988,22444,"2024-03-16 10:25:43Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,1.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333005,22444,"2024-03-16 10:26:00Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333022,22444,"2024-03-16 10:26:17Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333039,22444,"2024-03-16 10:26:34Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333056,22444,"2024-03-16 10:26:51Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333073,22444,"2024-03-16 10:27:08Z",63.68,78,30.156,30.147,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333090,22444,"2024-03-16 10:27:25Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333107,22444,"2024-03-16 10:27:42Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333124,22444,"2024-03-16 10:27:59Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333141,22444,"2024-03-16 10:28:16Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333158,22444,"2024-03-16 10:28:33Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333175,22444,"2024-03-16 10:28:50Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333192,22444,"2024-03-16 10:29:07Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333210,22444,"2024-03-16 10:29:25Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333226,22444,"2024-03-16 10:29:41Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333243,22444,"2024-03-16 10:29:58Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333260,22444,"2024-03-16 10:30:15Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333277,22444,"2024-03-16 10:30:32Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333294,22836,"2024-03-16 10:30:49Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333311,22444,"2024-03-16 10:31:06Z",63.68,78,30.159,30.150,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333328,22444,"2024-03-16 10:31:23Z",63.68,78,30.162,30.153,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,5.0,5.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1021.1,1021.4
