PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2728935,"2022-06-02 10:09:22Z",65.3,65,30.162,30.153,64.0,52,168,2.68,7.16,8.05,209.76,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,3.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,18.5,11.52,4.31,1.2,0,5.31,0,188.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2728953,"2022-06-02 10:09:40Z",65.3,65,30.171,30.162,63.9,52,123,1.34,7.16,8.05,204.51,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,3.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,11.52,2.16,0.6,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2728969,"2022-06-02 10:09:56Z",65.3,65,30.171,30.162,63.9,53,157,3.80,7.16,8.05,201.17,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,3.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,11.52,6.12,1.7,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2728986,"2022-06-02 10:10:13Z",65.3,65,30.171,30.162,63.9,52,157,2.91,7.16,8.05,203.09,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,3.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,11.52,4.68,1.3,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729003,"2022-06-02 10:10:30Z",65.3,65,30.171,30.162,63.7,54,76,0.00,7.16,8.05,205.36,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,18.5,11.52,0,0,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729020,"2022-06-02 10:10:47Z",65.3,65,30.162,30.153,63.7,53,117,2.68,6.04,8.05,206.92,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,18.5,9.72,4.31,1.2,0,5.31,0,188.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729038,"2022-06-02 10:11:05Z",65.3,65,30.162,30.153,63.9,52,125,1.57,6.04,8.05,209.19,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,9.72,2.53,0.7,0,5.31,0,188.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729054,"2022-06-02 10:11:21Z",65.3,65,30.162,30.153,63.9,52,180,1.34,6.04,8.05,209.98,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,9.72,2.16,0.6,0,5.31,0,188.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729071,"2022-06-02 10:11:38Z",65.3,65,30.168,30.159,63.9,51,155,2.24,6.04,8.05,209.76,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,9.72,3.6,1,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729088,"2022-06-02 10:11:55Z",65.3,65,30.168,30.159,63.9,52,96,1.34,6.04,8.05,211.18,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,9.72,2.16,0.6,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729105,"2022-06-02 10:12:12Z",65.3,65,30.168,30.159,63.5,52,206,1.12,4.25,8.05,212.32,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,18.5,6.84,1.8,0.5,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729122,"2022-06-02 10:12:29Z",65.3,65,30.168,30.159,63.5,52,179,0.00,4.25,8.05,213.88,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,18.5,6.84,0,0,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729139,"2022-06-02 10:12:46Z",65.3,65,30.168,30.159,63.5,52,160,1.57,4.03,8.05,214.88,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,18.5,6.49,2.53,0.7,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729156,"2022-06-02 10:13:03Z",65.3,65,30.168,30.159,63.3,52,30,2.01,4.03,8.05,215.87,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,18.5,6.49,3.23,0.9,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729173,"2022-06-02 10:13:20Z",65.3,65,30.168,30.159,63.1,53,42,1.79,3.80,8.05,218.43,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,18.5,6.12,2.88,0.8,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729190,"2022-06-02 10:13:37Z",65.3,65,30.171,30.162,63.0,53,34,2.01,3.80,8.05,221.70,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,18.5,6.12,3.23,0.9,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729207,"2022-06-02 10:13:54Z",65.3,65,30.171,30.162,63.0,52,95,1.34,3.80,8.05,225.04,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,18.5,6.12,2.16,0.6,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729224,"2022-06-02 10:14:11Z",65.3,65,30.171,30.162,62.8,51,350,1.12,3.80,8.05,227.66,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,18.5,6.12,1.8,0.5,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729241,"2022-06-02 10:14:28Z",65.3,65,30.171,30.162,62.8,51,282,2.01,3.80,8.05,230.51,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,18.5,6.12,3.23,0.9,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729258,"2022-06-02 10:14:45Z",65.3,65,30.165,30.156,62.6,53,302,1.57,3.80,8.05,235.55,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,18.5,6.12,2.53,0.7,0,5.31,0,188.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729275,"2022-06-02 10:15:02Z",65.3,65,30.165,30.156,62.6,53,323,1.79,3.80,8.05,239.17,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,18.5,6.12,2.88,0.8,0,5.31,0,188.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729292,"2022-06-02 10:15:19Z",65.3,65,30.165,30.156,62.4,54,316,2.24,3.36,8.05,251.10,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,18.5,5.41,3.6,1,0,5.31,0,188.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729310,"2022-06-02 10:15:37Z",65.3,65,30.165,30.156,62.2,54,305,1.12,3.36,8.05,352.90,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,18.5,5.41,1.8,0.5,0,5.31,0,188.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729326,"2022-06-02 10:15:53Z",65.3,65,30.165,30.156,62.2,54,330,0.00,3.36,8.05,677.38,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,18.5,5.41,0,0,0,5.31,0,188.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729343,"2022-06-02 10:16:10Z",65.3,65,30.165,30.156,62.4,55,332,0.00,3.36,8.05,291.67,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,18.5,5.41,0,0,0,5.31,0,188.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729360,"2022-06-02 10:16:27Z",65.3,65,30.165,30.156,62.6,52,341,2.01,3.36,8.05,374.35,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,18.5,5.41,3.23,0.9,0,5.31,0,188.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729377,"2022-06-02 10:16:44Z",65.3,65,30.174,30.165,62.6,52,312,1.57,3.36,8.05,275.47,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,18.5,5.41,2.53,0.7,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729394,"2022-06-02 10:17:01Z",65.3,65,30.174,30.165,62.6,52,311,1.34,3.36,8.05,382.09,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,18.5,5.41,2.16,0.6,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729411,"2022-06-02 10:17:18Z",65.3,65,30.174,30.165,62.4,52,350,0.00,2.91,8.05,303.88,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,18.5,4.68,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729428,"2022-06-02 10:17:35Z",65.3,65,30.171,30.162,62.4,52,354,0.00,2.91,8.05,304.17,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,18.5,4.68,0,0,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729445,"2022-06-02 10:17:52Z",65.3,65,30.171,30.162,62.6,52,303,1.12,2.91,8.05,273.27,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,18.5,4.68,1.8,0.5,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729462,"2022-06-02 10:18:09Z",65.3,65,30.171,30.162,62.6,52,357,0.00,2.91,8.05,264.46,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,18.5,4.68,0,0,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729479,"2022-06-02 10:18:26Z",65.3,65,30.171,30.162,62.8,52,303,0.00,2.91,8.05,265.74,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,18.5,4.68,0,0,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729496,"2022-06-02 10:18:43Z",65.3,65,30.168,30.159,63.1,52,224,0.00,2.24,8.05,272.98,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,18.5,3.6,0,0,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729513,"2022-06-02 10:19:00Z",65.3,65,30.168,30.159,63.1,52,220,0.00,2.24,8.05,277.88,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,18.5,3.6,0,0,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729530,"2022-06-02 10:19:17Z",65.3,65,30.168,30.159,63.3,52,66,0.00,1.57,8.05,377.76,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,18.5,2.53,0,0,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729547,"2022-06-02 10:19:34Z",65.3,65,30.171,30.162,63.5,52,54,0.00,1.57,8.05,434.94,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,18.5,2.53,0,0,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729564,"2022-06-02 10:19:51Z",65.3,65,30.171,30.162,63.7,52,324,1.34,2.01,8.05,316.74,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,18.5,3.23,2.16,0.6,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729581,"2022-06-02 10:20:08Z",65.3,65,30.171,30.162,63.9,52,276,1.34,2.01,8.05,338.05,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,3.23,2.16,0.6,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729598,"2022-06-02 10:20:25Z",65.3,65,30.171,30.162,63.9,52,297,1.12,2.01,8.05,536.38,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,3.23,1.8,0.5,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729615,"2022-06-02 10:20:42Z",65.3,65,30.174,30.165,63.9,51,277,1.12,2.01,8.05,899.15,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,3.23,1.8,0.5,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729632,"2022-06-02 10:20:59Z",65.3,65,30.174,30.165,64.0,50,296,0.00,2.01,8.05,922.52,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,18.5,3.23,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729649,"2022-06-02 10:21:16Z",65.3,65,30.174,30.165,64.0,51,299,0.00,2.24,8.05,930.62,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,18.5,3.6,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729666,"2022-06-02 10:21:33Z",65.3,65,30.171,30.162,64.2,50,214,1.12,2.24,8.05,953.99,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,18.5,3.6,1.8,0.5,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729683,"2022-06-02 10:21:50Z",65.3,65,30.171,30.162,64.4,50,197,1.79,4.25,8.05,410.86,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,18.5,6.84,2.88,0.8,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729700,"2022-06-02 10:22:07Z",65.3,65,30.171,30.162,64.4,50,195,1.57,4.25,8.05,934.81,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,18.5,6.84,2.53,0.7,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729717,"2022-06-02 10:22:24Z",65.3,65,30.171,30.162,64.4,51,179,2.01,4.25,8.05,954.20,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,18.5,6.84,3.23,0.9,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729735,"2022-06-02 10:22:42Z",65.3,65,30.171,30.162,64.4,50,123,1.57,4.25,8.05,954.34,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,18.5,6.84,2.53,0.7,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729751,"2022-06-02 10:22:58Z",65.3,65,30.171,30.162,64.6,51,133,2.46,5.37,8.05,948.73,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,18.5,8.64,3.96,1.1,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729768,"2022-06-02 10:23:15Z",65.3,65,30.171,30.162,64.8,49,134,4.25,6.71,8.05,908.45,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,18.5,10.8,6.84,1.9,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729785,"2022-06-02 10:23:32Z",65.3,64,30.168,30.159,64.8,51,92,2.01,6.71,8.05,921.24,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,18.5,10.8,3.23,0.9,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729802,"2022-06-02 10:23:49Z",65.3,64,30.168,30.159,64.9,52,238,2.01,6.71,8.05,281.72,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.28,18.5,10.8,3.23,0.9,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729819,"2022-06-02 10:24:06Z",65.3,64,30.168,30.159,64.9,50,186,2.01,6.71,8.05,280.80,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.28,18.5,10.8,3.23,0.9,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729836,"2022-06-02 10:24:23Z",65.3,64,30.168,30.159,64.9,50,189,1.12,6.71,8.05,282.29,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.28,18.5,10.8,1.8,0.5,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729853,"2022-06-02 10:24:40Z",65.3,64,30.171,30.162,64.8,50,318,1.79,6.71,8.05,289.04,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,18.5,10.8,2.88,0.8,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729870,"2022-06-02 10:24:57Z",65.3,64,30.171,30.162,64.8,50,315,1.79,6.71,8.05,292.16,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,18.5,10.8,2.88,0.8,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729887,"2022-06-02 10:25:14Z",65.3,64,30.171,30.162,64.6,50,285,2.24,6.71,8.05,288.75,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,18.5,10.8,3.6,1,0,5.31,0,188.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729905,"2022-06-02 10:25:32Z",65.3,64,30.168,30.159,64.2,50,357,1.12,6.71,8.05,315.11,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,18.5,10.8,1.8,0.5,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729921,"2022-06-02 10:25:48Z",65.3,64,30.168,30.159,64.0,50,89,0.00,4.92,8.05,360.07,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,18.5,7.92,0,0,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729938,"2022-06-02 10:26:05Z",65.3,64,30.168,30.159,64.0,51,145,1.12,4.92,8.05,322.42,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,18.5,7.92,1.8,0.5,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729955,"2022-06-02 10:26:22Z",65.3,64,30.168,30.159,64.0,51,131,1.12,4.03,8.05,337.77,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,18.5,6.49,1.8,0.5,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729973,"2022-06-02 10:26:40Z",65.3,64,30.168,30.159,64.2,50,233,2.91,4.92,8.05,718.79,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,18.5,7.92,4.68,1.3,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2729989,"2022-06-02 10:26:56Z",65.3,64,30.168,30.159,64.0,51,279,1.79,4.92,8.05,864.41,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,18.5,7.92,2.88,0.8,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2730006,"2022-06-02 10:27:13Z",65.3,64,30.168,30.159,63.9,51,58,1.12,4.92,8.05,870.88,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,18.5,7.92,1.8,0.5,0,5.31,0,188.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2730023,"2022-06-02 10:27:30Z",65.3,64,30.168,30.159,64.0,50,69,0.00,4.92,8.05,883.88,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,26.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,18.5,7.92,0,0,0,5.31,0,188.29,0,1021.3,1021.61
