PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753405,"2023-02-24 14:01:26Z",60.44,73,29.855,29.846,47.30,77,341,4.70,17.00,23.93,190.02,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,27.36,7.56,2.1,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753422,"2023-02-24 14:01:43Z",60.44,73,29.855,29.846,47.30,77,329,9.17,13.20,23.93,205.15,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,21.24,14.76,4.1,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753439,"2023-02-24 14:02:00Z",60.44,73,29.855,29.846,47.30,77,350,2.46,13.20,23.93,205.50,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,21.24,3.96,1.1,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753456,"2023-02-24 14:02:17Z",60.44,73,29.855,29.846,47.30,77,325,8.95,13.87,23.93,206.57,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,22.32,14.4,4,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753473,"2023-02-24 14:02:34Z",60.44,73,29.852,29.843,47.30,77,327,10.51,13.87,23.93,208.06,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,22.32,16.91,4.7,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753490,"2023-02-24 14:02:51Z",60.44,73,29.852,29.843,47.30,77,321,6.93,13.87,23.93,212.96,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,22.32,11.15,3.1,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753507,"2023-02-24 14:03:08Z",60.44,73,29.852,29.843,47.30,77,332,4.03,13.87,23.93,223.76,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,22.32,6.49,1.8,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753524,"2023-02-24 14:03:25Z",60.44,73,29.852,29.843,47.30,77,320,4.03,13.87,23.93,228.94,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,22.32,6.49,1.8,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753542,"2023-02-24 14:03:43Z",60.44,73,29.855,29.846,47.12,76,328,6.93,13.87,23.93,232.07,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,15.8,22.32,11.15,3.1,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753558,"2023-02-24 14:03:59Z",60.44,73,29.855,29.846,47.12,76,346,5.59,13.87,23.93,261.33,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,15.8,22.32,9,2.5,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753575,"2023-02-24 14:04:16Z",60.44,73,29.855,29.846,47.12,76,314,6.26,13.87,23.93,252.38,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,15.8,22.32,10.07,2.8,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753592,"2023-02-24 14:04:33Z",60.44,73,29.855,29.846,47.12,77,333,7.38,14.09,23.93,318.73,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,15.8,22.68,11.88,3.3,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753609,"2023-02-24 14:04:50Z",60.44,73,29.855,29.846,47.12,77,354,4.25,14.09,23.93,286.20,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,15.8,22.68,6.84,1.9,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753626,"2023-02-24 14:05:07Z",60.44,73,29.855,29.846,47.30,77,343,3.58,14.09,23.93,271.92,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,22.68,5.76,1.6,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753643,"2023-02-24 14:05:24Z",60.44,73,29.855,29.846,47.30,77,332,3.58,14.09,23.93,254.51,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,22.68,5.76,1.6,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753660,"2023-02-24 14:05:41Z",60.44,74,29.852,29.843,47.30,76,329,13.87,16.11,23.93,380.10,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,25.93,22.32,6.2,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753677,"2023-02-24 14:05:58Z",60.44,74,29.852,29.843,47.30,76,319,2.24,16.11,23.93,354.53,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,25.93,3.6,1,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753694,"2023-02-24 14:06:15Z",60.44,74,29.852,29.843,47.30,76,338,10.51,16.11,23.93,349.20,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,15.8,25.93,16.91,4.7,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753711,"2023-02-24 14:06:32Z",60.44,73,29.849,29.840,47.48,76,335,5.37,16.11,23.93,387.06,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,15.8,25.93,8.64,2.4,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753728,"2023-02-24 14:06:49Z",60.44,73,29.849,29.840,47.66,76,333,4.70,16.11,23.93,364.83,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,15.8,25.93,7.56,2.1,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753745,"2023-02-24 14:07:06Z",60.44,73,29.849,29.840,47.66,77,319,5.59,16.11,23.93,361.85,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,15.8,25.93,9,2.5,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753762,"2023-02-24 14:07:23Z",60.44,73,29.849,29.840,47.84,75,324,7.61,16.11,23.93,354.10,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.8,15.8,25.93,12.25,3.4,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753779,"2023-02-24 14:07:40Z",60.44,73,29.852,29.843,47.84,75,312,9.17,15.88,23.93,337.55,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.8,15.8,25.56,14.76,4.1,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753796,"2023-02-24 14:07:57Z",60.44,73,29.852,29.843,47.66,76,313,2.91,15.88,23.93,303.95,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,15.8,25.56,4.68,1.3,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753813,"2023-02-24 14:08:14Z",60.44,73,29.852,29.843,47.84,76,353,3.58,15.88,23.93,222.69,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.8,15.8,25.56,5.76,1.6,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753830,"2023-02-24 14:08:31Z",60.44,73,29.852,29.843,48.02,77,318,3.80,15.88,23.93,159.33,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,15.8,25.56,6.12,1.7,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753847,"2023-02-24 14:08:48Z",60.44,73,29.852,29.843,48.20,76,322,9.62,15.88,23.93,150.73,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,25.56,15.48,4.3,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753864,"2023-02-24 14:09:05Z",60.44,73,29.852,29.843,48.20,76,304,5.59,15.88,23.93,150.09,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,25.56,9,2.5,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753881,"2023-02-24 14:09:22Z",60.44,73,29.852,29.843,48.20,76,346,3.58,15.88,23.93,133.19,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,25.56,5.76,1.6,0.3,3,4.39,61.9,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753898,"2023-02-24 14:09:39Z",60.44,73,29.849,29.840,48.20,76,336,1.57,12.08,23.93,153.15,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,19.44,2.53,0.7,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753915,"2023-02-24 14:09:56Z",60.44,73,29.849,29.840,48.20,77,333,7.83,12.08,23.93,183.84,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,19.44,12.6,3.5,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753932,"2023-02-24 14:10:13Z",60.44,73,29.849,29.840,48.20,76,312,3.36,12.08,23.93,249.26,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,19.44,5.41,1.5,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753950,"2023-02-24 14:10:31Z",60.44,73,29.855,29.846,48.20,75,318,8.28,12.08,23.93,357.30,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,19.44,13.33,3.7,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753966,"2023-02-24 14:10:47Z",60.44,73,29.855,29.846,48.20,75,311,11.41,12.08,23.93,350.77,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,9.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,19.44,18.36,5.1,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1753983,"2023-02-24 14:11:04Z",60.44,73,29.855,29.846,48.02,76,318,2.46,12.08,23.93,345.51,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,15.8,19.44,3.96,1.1,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754000,"2023-02-24 14:11:21Z",60.44,73,29.855,29.846,48.02,76,317,3.80,12.08,23.93,332.08,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,15.8,19.44,6.12,1.7,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754017,"2023-02-24 14:11:38Z",60.44,73,29.846,29.837,48.20,76,327,4.70,12.08,23.93,338.41,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,19.44,7.56,2.1,0.3,3,4.39,61.9,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754034,"2023-02-24 14:11:55Z",60.44,73,29.846,29.837,48.20,76,341,5.82,12.08,23.93,335.49,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,15.8,19.44,9.37,2.6,0.3,3,4.39,61.9,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754051,"2023-02-24 14:12:12Z",60.44,73,29.846,29.837,48.38,75,325,4.47,12.08,23.93,331.73,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,15.8,19.44,7.19,2,0.3,3,4.39,61.9,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754068,"2023-02-24 14:12:29Z",60.44,73,29.855,29.846,48.56,75,337,3.80,12.08,23.93,337.13,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,15.8,19.44,6.12,1.7,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754085,"2023-02-24 14:12:46Z",60.44,73,29.855,29.846,48.56,75,307,5.59,9.39,23.93,253.73,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,15.8,15.11,9,2.5,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754102,"2023-02-24 14:13:03Z",60.44,73,29.855,29.846,48.56,75,298,4.70,9.39,23.93,232.35,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,15.8,15.11,7.56,2.1,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754119,"2023-02-24 14:13:20Z",60.44,73,29.855,29.846,48.56,75,315,5.14,8.28,23.93,201.38,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,15.8,13.33,8.27,2.3,0.3,3,4.39,61.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754136,"2023-02-24 14:13:37Z",60.44,73,29.846,29.837,48.74,75,333,3.80,8.28,23.93,238.89,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,13.33,6.12,1.7,0.3,3,4.39,61.9,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754153,"2023-02-24 14:13:54Z",60.44,73,29.846,29.837,48.74,75,357,3.58,8.28,23.93,217.15,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,13.33,5.76,1.6,0.3,3,4.39,61.9,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754170,"2023-02-24 14:14:11Z",60.44,73,29.846,29.837,48.74,75,309,2.46,7.61,23.93,172.40,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,12.25,3.96,1.1,0.3,3,4.39,61.9,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754187,"2023-02-24 14:14:28Z",60.44,73,29.843,29.834,48.74,73,356,4.70,8.05,23.93,228.45,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,12.96,7.56,2.1,0.3,3,4.39,61.9,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754204,"2023-02-24 14:14:45Z",60.44,73,29.843,29.834,48.56,73,321,3.58,8.05,23.93,320.01,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,15.8,12.96,5.76,1.6,0.3,3,4.39,61.9,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754221,"2023-02-24 14:15:02Z",60.44,73,29.843,29.834,48.56,73,317,1.57,8.05,23.93,341.10,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,15.8,12.96,2.53,0.7,0.3,3,4.39,61.9,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754238,"2023-02-24 14:15:19Z",60.44,73,29.843,29.834,48.56,73,319,2.68,8.05,23.93,272.84,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,15.8,12.96,4.31,1.2,0.3,3,4.39,61.9,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754255,"2023-02-24 14:15:36Z",60.44,73,29.849,29.840,48.56,73,339,5.14,8.05,23.93,236.33,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,15.8,12.96,8.27,2.3,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754272,"2023-02-24 14:15:53Z",60.44,73,29.849,29.840,48.74,73,342,2.46,8.05,23.93,190.87,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,12.96,3.96,1.1,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754289,"2023-02-24 14:16:10Z",60.44,73,29.849,29.840,48.74,73,314,4.70,8.05,23.93,197.40,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,12.96,7.56,2.1,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754306,"2023-02-24 14:16:27Z",60.44,73,29.849,29.840,48.74,72,354,3.36,11.41,23.93,198.04,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,18.36,5.41,1.5,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754323,"2023-02-24 14:16:44Z",60.44,73,29.849,29.840,48.74,73,335,2.46,11.41,23.93,224.96,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,18.36,3.96,1.1,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754340,"2023-02-24 14:17:01Z",60.44,73,29.849,29.840,48.74,73,15,2.24,11.41,23.93,266.31,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,18.36,3.6,1,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754357,"2023-02-24 14:17:18Z",60.44,73,29.849,29.840,48.74,73,287,1.79,11.41,23.93,332.23,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,18.36,2.88,0.8,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754374,"2023-02-24 14:17:35Z",60.44,73,29.849,29.840,48.74,73,326,3.58,11.41,23.93,353.25,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,15.8,18.36,5.76,1.6,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754391,"2023-02-24 14:17:52Z",60.44,73,29.849,29.840,48.92,72,333,6.49,11.41,23.93,395.37,2,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,15.8,18.36,10.44,2.9,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754408,"2023-02-24 14:18:09Z",60.44,73,29.849,29.840,48.92,72,343,5.59,11.41,23.93,299.69,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,15.8,18.36,9,2.5,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754425,"2023-02-24 14:18:26Z",60.44,73,29.849,29.840,48.92,72,339,4.70,11.41,23.93,241.44,1,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,15.8,18.36,7.56,2.1,0.3,3,4.39,61.9,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1754442,"2023-02-24 14:18:43Z",60.44,73,29.849,29.840,48.92,72,330,10.96,10.96,23.93,191.08,0,0.000,0.004,0.004,0.012,0.118,0.173,2.437,2.437,7.0,16.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,15.8,17.64,17.64,4.9,0.3,3,4.39,61.9,0,1010.5,1010.8
