PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601721,"2022-10-27 12:18:11Z",66.92,85,29.914,29.905,65.66,82,181,4.25,8.28,11.18,133.83,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,13.33,6.84,1.9,2.21,14.5,63.4,433.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601738,"2022-10-27 12:18:28Z",66.92,85,29.914,29.905,65.66,82,166,4.03,8.28,11.18,131.41,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,13.33,6.49,1.8,2.21,14.5,63.4,433.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601755,"2022-10-27 12:18:45Z",66.92,85,29.914,29.905,65.66,82,149,3.13,8.05,11.18,142.28,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,5.04,1.4,2.21,14.5,63.4,433.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601772,"2022-10-27 12:19:02Z",66.92,85,29.911,29.902,65.66,83,147,3.58,8.05,11.18,133.61,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601789,"2022-10-27 12:19:19Z",66.92,85,29.911,29.902,65.66,83,136,1.12,6.93,11.18,141.57,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,11.15,1.8,0.5,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601806,"2022-10-27 12:19:36Z",66.92,85,29.911,29.902,65.66,83,198,3.58,8.50,11.18,163.52,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,13.68,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601823,"2022-10-27 12:19:53Z",66.92,85,29.911,29.902,65.66,83,128,2.68,8.50,11.18,294.93,1,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,13.68,4.31,1.2,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601840,"2022-10-27 12:20:10Z",66.74,85,29.908,29.899,65.66,82,169,3.13,8.50,11.18,166.79,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.68,5.04,1.4,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601857,"2022-10-27 12:20:27Z",66.74,85,29.908,29.899,65.66,83,146,1.57,8.50,11.18,154.14,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601874,"2022-10-27 12:20:44Z",66.74,85,29.908,29.899,65.66,83,162,3.58,8.50,11.18,144.98,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.68,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601891,"2022-10-27 12:21:01Z",66.92,85,29.908,29.899,65.66,83,103,1.57,8.50,11.18,129.07,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,13.68,2.53,0.7,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601908,"2022-10-27 12:21:18Z",66.92,85,29.908,29.899,65.66,83,126,3.80,8.50,11.18,114.65,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,13.68,6.12,1.7,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601925,"2022-10-27 12:21:35Z",66.92,85,29.908,29.899,65.66,83,143,4.25,8.05,11.18,111.38,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,6.84,1.9,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601942,"2022-10-27 12:21:52Z",66.92,85,29.908,29.899,65.66,83,169,4.70,8.05,11.18,113.51,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,7.56,2.1,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601959,"2022-10-27 12:22:09Z",66.92,85,29.911,29.902,65.66,83,123,3.13,8.05,11.18,119.83,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,5.04,1.4,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601976,"2022-10-27 12:22:26Z",66.92,85,29.911,29.902,65.66,83,175,4.03,8.05,11.18,132.76,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,6.49,1.8,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601993,"2022-10-27 12:22:43Z",66.92,85,29.911,29.902,65.66,82,160,2.68,8.05,11.18,142.99,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,4.31,1.2,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602010,"2022-10-27 12:23:00Z",66.92,85,29.908,29.899,65.66,83,155,1.34,8.05,11.18,152.72,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,2.16,0.6,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602027,"2022-10-27 12:23:17Z",66.92,85,29.908,29.899,65.66,83,103,2.24,8.05,11.18,155.78,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,3.6,1,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602044,"2022-10-27 12:23:34Z",66.92,85,29.908,29.899,65.66,83,174,3.58,8.05,11.18,151.23,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.96,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602061,"2022-10-27 12:23:51Z",66.92,85,29.908,29.899,65.66,83,167,4.47,7.61,11.18,154.78,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,12.25,7.19,2,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602078,"2022-10-27 12:24:08Z",66.74,85,29.908,29.899,65.66,83,159,2.24,7.61,11.18,265.38,1,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.25,3.6,1,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602095,"2022-10-27 12:24:25Z",66.74,85,29.908,29.899,65.66,83,320,0.00,7.61,11.18,156.91,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.25,0,0,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602112,"2022-10-27 12:24:42Z",66.74,85,29.908,29.899,65.84,83,127,2.46,7.61,11.18,157.70,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.8,19.3,12.25,3.96,1.1,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602129,"2022-10-27 12:24:59Z",66.74,85,29.902,29.893,65.84,83,107,3.13,7.61,11.18,158.62,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.8,19.3,12.25,5.04,1.4,2.21,14.5,63.4,433.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602146,"2022-10-27 12:25:16Z",66.74,85,29.902,29.893,65.84,83,164,2.91,7.61,11.18,147.11,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.8,19.3,12.25,4.68,1.3,2.21,14.5,63.4,433.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602163,"2022-10-27 12:25:33Z",66.74,85,29.902,29.893,65.84,83,200,0.00,7.61,11.18,132.62,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.8,19.3,12.25,0,0,2.21,14.5,63.4,433.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602180,"2022-10-27 12:25:50Z",66.74,85,29.902,29.893,65.84,83,103,3.58,6.26,11.18,116.78,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.8,19.3,10.07,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602197,"2022-10-27 12:26:07Z",66.92,85,29.908,29.899,65.84,83,209,1.12,6.26,11.18,106.84,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.8,19.4,10.07,1.8,0.5,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602214,"2022-10-27 12:26:24Z",66.92,85,29.908,29.899,65.84,82,187,2.01,6.26,11.18,98.45,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.8,19.4,10.07,3.23,0.9,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602231,"2022-10-27 12:26:41Z",66.92,85,29.908,29.899,65.66,82,97,2.46,6.26,11.18,101.01,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.4,10.07,3.96,1.1,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602248,"2022-10-27 12:26:58Z",66.74,85,29.905,29.896,65.66,82,170,2.91,8.05,11.18,110.24,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.96,4.68,1.3,2.21,14.5,63.4,433.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602265,"2022-10-27 12:27:15Z",66.74,85,29.905,29.896,65.66,82,183,5.14,8.05,11.18,119.83,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.96,8.27,2.3,2.21,14.5,63.4,433.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602282,"2022-10-27 12:27:32Z",66.74,85,29.905,29.896,65.66,82,145,4.92,8.05,11.18,119.76,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.96,7.92,2.2,2.21,14.5,63.4,433.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602299,"2022-10-27 12:27:49Z",66.74,85,29.905,29.896,65.66,82,121,2.01,8.05,11.18,114.51,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,6.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.96,3.23,0.9,2.21,14.5,63.4,433.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602316,"2022-10-27 12:28:06Z",66.74,84,29.908,29.899,65.66,82,204,5.82,8.05,11.18,116.14,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.96,9.37,2.6,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602333,"2022-10-27 12:28:23Z",66.74,84,29.908,29.899,65.66,82,79,2.46,8.05,11.18,127.65,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.96,3.96,1.1,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602350,"2022-10-27 12:28:40Z",66.74,84,29.908,29.899,65.66,82,157,2.91,8.05,11.18,143.77,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.96,4.68,1.3,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602367,"2022-10-27 12:28:57Z",66.74,84,29.908,29.899,65.66,82,164,9.17,9.17,11.18,151.52,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,14.76,14.76,4.1,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602384,"2022-10-27 12:29:14Z",66.74,84,29.908,29.899,65.66,82,119,3.58,9.17,11.18,147.18,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,14.76,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602401,"2022-10-27 12:29:31Z",66.74,84,29.908,29.899,65.66,82,196,3.80,9.17,11.18,139.08,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,14.76,6.12,1.7,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602418,"2022-10-27 12:29:48Z",66.74,84,29.908,29.899,65.66,82,154,5.82,9.17,11.18,142.28,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,14.76,9.37,2.6,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602435,"2022-10-27 12:30:05Z",66.74,84,29.908,29.899,65.66,82,145,2.91,9.17,11.18,134.75,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,14.76,4.68,1.3,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602452,"2022-10-27 12:30:22Z",66.74,84,29.908,29.899,65.66,82,98,3.58,9.17,11.18,139.44,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,14.76,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602469,"2022-10-27 12:30:39Z",66.74,84,29.908,29.899,65.66,82,160,3.58,9.17,11.18,144.06,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,14.76,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602486,"2022-10-27 12:30:56Z",66.74,84,29.908,29.899,65.66,82,163,5.14,9.17,11.18,140.29,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,14.76,8.27,2.3,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602503,"2022-10-27 12:31:13Z",66.74,84,29.908,29.899,65.66,82,192,3.80,7.61,11.18,126.44,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.25,6.12,1.7,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602520,"2022-10-27 12:31:30Z",66.74,84,29.908,29.899,65.66,82,126,2.01,7.61,11.18,116.35,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,12.25,3.23,0.9,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602537,"2022-10-27 12:31:47Z",66.74,84,29.908,29.899,65.66,82,121,1.79,6.71,11.18,107.12,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,10.8,2.88,0.8,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602554,"2022-10-27 12:32:04Z",66.74,84,29.905,29.896,65.66,82,144,4.92,8.28,11.18,103.00,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.33,7.92,2.2,2.21,14.5,63.4,433.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602571,"2022-10-27 12:32:21Z",66.74,84,29.905,29.896,65.66,83,102,2.46,8.28,11.18,104.70,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.33,3.96,1.1,2.21,14.5,63.4,433.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602588,"2022-10-27 12:32:38Z",66.74,84,29.905,29.896,65.66,83,138,6.26,8.28,11.18,111.52,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.33,10.07,2.8,2.21,14.5,63.4,433.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602605,"2022-10-27 12:32:55Z",66.74,84,29.905,29.896,65.66,82,140,3.58,8.28,11.18,117.06,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.33,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602622,"2022-10-27 12:33:12Z",66.74,84,29.911,29.902,65.66,83,138,3.58,8.28,11.18,118.70,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.33,5.76,1.6,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602639,"2022-10-27 12:33:29Z",66.74,84,29.911,29.902,65.66,83,187,1.57,8.28,11.18,115.29,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.33,2.53,0.7,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602656,"2022-10-27 12:33:46Z",66.74,84,29.911,29.902,65.66,83,167,3.13,8.28,11.18,110.74,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.33,5.04,1.4,2.21,14.5,63.4,433.3,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602673,"2022-10-27 12:34:03Z",66.74,84,29.914,29.905,65.66,83,156,1.34,8.28,11.18,109.68,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,13.33,2.16,0.6,2.21,14.5,63.4,433.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602690,"2022-10-27 12:34:20Z",66.74,84,29.914,29.905,65.66,83,133,2.91,6.26,11.18,108.61,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,10.07,4.68,1.3,2.21,14.5,63.4,433.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602707,"2022-10-27 12:34:37Z",66.74,84,29.914,29.905,65.66,83,164,4.25,7.16,11.18,105.13,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,11.52,6.84,1.9,2.21,14.5,63.4,433.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602724,"2022-10-27 12:34:54Z",66.74,84,29.914,29.905,65.66,83,153,1.12,7.16,11.18,101.79,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,11.52,1.8,0.5,2.21,14.5,63.4,433.3,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602741,"2022-10-27 12:35:11Z",66.74,84,29.908,29.899,65.66,83,145,1.79,7.16,11.18,98.10,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,11.52,2.88,0.8,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602758,"2022-10-27 12:35:28Z",66.74,84,29.908,29.899,65.66,83,155,1.79,7.16,11.18,97.10,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,11.52,2.88,0.8,2.21,14.5,63.4,433.3,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,602775,"2022-10-27 12:35:45Z",66.74,84,29.908,29.899,65.66,83,341,0.00,7.16,11.18,97.03,0,0.000,0.087,0.000,0.087,0.571,2.496,17.059,17.059,3.0,17.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,18.7,19.3,11.52,0,0,2.21,14.5,63.4,433.3,0,1012.5,1012.8
