PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:23:49Z",62.4,69,30.191,30.191,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.38,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:24:06Z",62.4,69,30.191,30.191,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.38,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:24:23Z",62.4,69,30.189,30.189,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:24:40Z",62.4,69,30.189,30.189,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:24:57Z",62.4,69,30.189,30.189,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:25:14Z",62.4,69,30.189,30.189,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:25:31Z",62.4,69,30.189,30.189,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:25:48Z",62.4,69,30.189,30.189,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:26:05Z",62.4,69,30.189,30.189,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:26:22Z",62.4,69,30.183,30.183,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:26:39Z",62.4,69,30.183,30.183,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:26:56Z",62.4,69,30.183,30.183,4.0,34.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:27:13Z",62.4,69,30.183,30.183,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:27:30Z",62.4,69,30.186,30.186,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:27:47Z",62.4,69,30.186,30.186,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:28:04Z",62.4,69,30.186,30.186,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:28:21Z",62.6,69,30.189,30.189,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:28:38Z",62.6,69,30.189,30.189,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:28:55Z",62.6,69,30.189,30.189,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:29:12Z",62.6,69,30.189,30.189,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:29:29Z",62.4,69,30.186,30.186,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:29:46Z",62.4,69,30.186,30.186,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:30:03Z",62.4,69,30.186,30.186,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:30:20Z",62.4,69,30.183,30.183,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:30:37Z",62.4,69,30.183,30.183,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:30:54Z",62.4,69,30.183,30.183,4.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:31:11Z",62.4,69,30.183,30.183,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:31:28Z",62.4,69,30.189,30.189,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:31:45Z",62.4,69,30.189,30.189,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:32:02Z",62.4,69,30.189,30.189,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:32:19Z",62.4,69,30.186,30.186,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:32:36Z",62.4,69,30.186,30.186,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:32:53Z",62.4,69,30.186,30.186,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:33:10Z",62.4,69,30.186,30.186,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:33:27Z",62.4,69,30.183,30.183,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:33:44Z",62.4,69,30.183,30.183,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:34:01Z",62.4,69,30.183,30.183,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:34:18Z",62.4,69,30.183,30.183,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:34:35Z",62.4,69,30.186,30.186,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:34:52Z",62.4,69,30.186,30.186,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:35:09Z",62.4,69,30.186,30.186,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:35:26Z",62.4,69,30.183,30.183,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:35:43Z",62.4,69,30.183,30.183,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:36:00Z",62.4,69,30.183,30.183,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:36:17Z",62.4,69,30.183,30.183,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:36:34Z",62.4,69,30.186,30.186,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:36:51Z",62.4,69,30.186,30.186,1.0,34.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:37:08Z",62.4,69,30.186,30.186,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:37:25Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:37:42Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:37:59Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:38:16Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:38:33Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:38:50Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:39:07Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:39:24Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:39:41Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:39:58Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:40:15Z",62.4,69,30.183,30.183,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:40:32Z",62.4,69,30.186,30.186,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:40:49Z",62.4,69,30.186,30.186,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:41:06Z",62.4,69,30.186,30.186,1.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:41:23Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:41:40Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:41:57Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:42:14Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:42:31Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:42:48Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:43:05Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:43:22Z",62.4,69,30.183,30.183,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:43:39Z",62.4,69,30.183,30.183,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:43:56Z",62.4,69,30.183,30.183,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:44:13Z",62.4,69,30.183,30.183,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:44:30Z",62.2,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:44:47Z",62.2,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:45:04Z",62.2,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:45:21Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:45:38Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:45:55Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:46:12Z",62.4,69,30.186,30.186,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:46:29Z",62.4,69,30.183,30.183,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:46:46Z",62.4,69,30.183,30.183,2.0,34.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:47:03Z",62.4,69,30.183,30.183,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:47:20Z",62.2,69,30.189,30.189,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:47:37Z",62.2,69,30.189,30.189,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:47:54Z",62.2,69,30.189,30.189,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:48:11Z",62.2,69,30.189,30.189,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:48:28Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:48:45Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:49:02Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:49:19Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:49:36Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:49:53Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:50:10Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:50:27Z",62.2,69,30.189,30.189,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:50:44Z",62.2,69,30.189,30.189,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:51:01Z",62.2,69,30.189,30.189,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.32,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:51:18Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:51:35Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:51:52Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:52:09Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:52:26Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:52:43Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:53:00Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:53:17Z",62.4,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:53:34Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:53:51Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:54:08Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:54:25Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:54:42Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 10:54:59Z",62.2,69,30.186,30.186,2.0,33.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.78,1022.22,1022.22
