PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687557,"2023-06-18 08:14:48Z",68.18,75,29.843,29.834,69.80,76,40,1.57,2.68,4.70,467.12,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,27.0,13.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,20.1,4.31,2.53,0.7,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687574,"2023-06-18 08:15:05Z",68.18,75,29.846,29.837,69.80,76,107,0.00,2.68,4.70,461.51,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,27.0,13.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,20.1,4.31,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687591,"2023-06-18 08:15:22Z",68.18,75,29.846,29.837,69.80,77,149,1.12,2.68,4.70,477.99,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,27.0,13.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,20.1,4.31,1.8,0.5,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687608,"2023-06-18 08:15:39Z",68.18,75,29.846,29.837,69.62,77,96,1.12,2.68,4.70,465.91,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,27.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.9,20.1,4.31,1.8,0.5,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687625,"2023-06-18 08:15:56Z",68.36,75,29.846,29.837,69.62,77,29,1.34,2.68,4.70,459.45,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,27.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.9,20.2,4.31,2.16,0.6,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687642,"2023-06-18 08:16:13Z",68.36,75,29.846,29.837,69.62,78,2,0.00,2.68,4.70,458.24,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,27.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.9,20.2,4.31,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687659,"2023-06-18 08:16:30Z",68.36,75,29.846,29.837,69.80,77,332,0.00,2.68,4.70,456.39,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,20.2,4.31,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687676,"2023-06-18 08:16:47Z",68.36,75,29.846,29.837,69.98,76,63,1.57,2.68,4.70,460.87,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.1,20.2,4.31,2.53,0.7,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687693,"2023-06-18 08:17:04Z",68.36,75,29.846,29.837,69.98,76,32,1.34,2.68,4.70,456.75,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.1,20.2,4.31,2.16,0.6,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687710,"2023-06-18 08:17:21Z",68.36,75,29.846,29.837,69.98,76,79,1.12,2.46,4.70,452.27,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.1,20.2,3.96,1.8,0.5,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687727,"2023-06-18 08:17:38Z",68.36,75,29.846,29.837,70.16,76,63,1.34,2.46,4.70,452.42,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.2,20.2,3.96,2.16,0.6,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687744,"2023-06-18 08:17:55Z",68.36,75,29.846,29.837,70.16,76,34,0.00,2.46,4.70,441.97,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.2,20.2,3.96,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687761,"2023-06-18 08:18:12Z",68.36,75,29.843,29.834,70.16,77,7,0.00,2.46,4.70,445.88,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.2,20.2,3.96,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687778,"2023-06-18 08:18:29Z",68.36,75,29.843,29.834,70.16,77,336,0.00,2.46,4.70,458.31,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.2,20.2,3.96,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687795,"2023-06-18 08:18:46Z",68.36,75,29.843,29.834,70.52,77,336,0.00,2.46,4.70,469.25,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,20.2,3.96,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687812,"2023-06-18 08:19:03Z",68.36,75,29.843,29.834,70.70,77,336,0.00,2.46,4.70,478.06,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.2,3.96,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687829,"2023-06-18 08:19:20Z",68.36,75,29.843,29.834,70.88,75,75,0.00,2.01,4.70,481.11,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,20.2,3.23,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687846,"2023-06-18 08:19:37Z",68.36,75,29.843,29.834,70.88,75,54,1.34,1.57,4.70,489.00,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,20.2,2.53,2.16,0.6,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687863,"2023-06-18 08:19:54Z",68.36,75,29.843,29.834,70.88,75,53,2.01,3.13,4.70,495.04,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,20.2,5.04,3.23,0.9,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687880,"2023-06-18 08:20:11Z",68.36,75,29.843,29.834,70.70,75,53,2.01,3.80,4.70,496.60,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.2,6.12,3.23,0.9,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687897,"2023-06-18 08:20:28Z",68.36,75,29.843,29.834,70.70,75,74,1.34,3.80,4.70,506.83,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.2,6.12,2.16,0.6,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687914,"2023-06-18 08:20:45Z",68.36,75,29.843,29.834,70.52,76,25,0.00,3.80,4.70,482.68,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,20.2,6.12,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687931,"2023-06-18 08:21:02Z",68.54,75,29.846,29.837,70.52,76,74,0.00,3.80,4.70,501.50,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,20.3,6.12,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687948,"2023-06-18 08:21:19Z",68.54,75,29.846,29.837,70.70,76,44,0.00,3.80,4.70,485.37,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.3,6.12,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687965,"2023-06-18 08:21:36Z",68.54,75,29.846,29.837,70.88,75,57,1.12,3.80,4.70,493.69,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,20.3,6.12,1.8,0.5,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687982,"2023-06-18 08:21:53Z",68.54,75,29.846,29.837,70.88,75,50,1.57,3.80,4.70,499.65,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,20.3,6.12,2.53,0.7,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,687999,"2023-06-18 08:22:10Z",68.54,75,29.843,29.834,70.70,74,38,1.79,3.58,4.70,502.71,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.3,5.76,2.88,0.8,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688016,"2023-06-18 08:22:27Z",68.54,75,29.843,29.834,70.52,75,32,0.00,3.58,4.70,499.23,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,20.3,5.76,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688033,"2023-06-18 08:22:44Z",68.54,75,29.843,29.834,70.34,75,25,0.00,3.58,4.70,490.42,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.3,20.3,5.76,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688050,"2023-06-18 08:23:01Z",68.54,75,29.843,29.834,70.34,75,25,0.00,3.58,4.70,498.66,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.3,20.3,5.76,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688067,"2023-06-18 08:23:18Z",68.54,75,29.843,29.834,70.34,75,0,0.00,3.58,4.70,488.43,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.3,20.3,5.76,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688084,"2023-06-18 08:23:35Z",68.54,75,29.843,29.834,70.52,75,66,2.24,3.58,4.70,460.09,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,20.3,5.76,3.6,1,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688102,"2023-06-18 08:23:53Z",68.54,75,29.843,29.834,70.70,75,54,0.00,3.58,4.70,478.34,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.3,5.76,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688118,"2023-06-18 08:24:09Z",68.54,75,29.846,29.837,70.70,75,93,0.00,3.58,4.70,486.23,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.3,5.76,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688135,"2023-06-18 08:24:26Z",68.54,75,29.846,29.837,70.70,75,84,1.34,3.58,4.70,519.47,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.3,5.76,2.16,0.6,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688152,"2023-06-18 08:24:43Z",68.54,75,29.846,29.837,70.70,75,67,0.00,3.58,4.70,520.25,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.3,5.76,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688169,"2023-06-18 08:25:00Z",68.54,75,29.843,29.834,70.70,75,246,1.12,3.58,4.70,528.99,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.3,5.76,1.8,0.5,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688186,"2023-06-18 08:25:17Z",68.54,75,29.843,29.834,70.70,75,297,0.00,3.58,4.70,532.04,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,20.3,5.76,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688206,"2023-06-18 08:25:37Z",68.54,75,29.843,29.834,70.88,76,25,0.00,2.68,4.70,516.91,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,20.3,4.31,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688220,"2023-06-18 08:25:51Z",68.54,75,29.843,29.834,71.06,76,315,0.00,2.68,4.70,504.48,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.3,4.31,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688237,"2023-06-18 08:26:08Z",68.54,74,29.846,29.837,71.24,74,53,1.34,2.68,4.70,478.48,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,20.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.3,4.31,2.16,0.6,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688254,"2023-06-18 08:26:25Z",68.54,74,29.846,29.837,71.42,74,49,0.00,2.68,4.70,478.48,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.3,4.31,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688271,"2023-06-18 08:26:42Z",68.54,74,29.846,29.837,71.42,75,334,0.00,2.01,4.70,491.91,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.3,3.23,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688288,"2023-06-18 08:26:59Z",68.54,75,29.843,29.834,71.60,74,50,0.00,2.01,4.70,505.62,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22,20.3,3.23,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688305,"2023-06-18 08:27:16Z",68.54,75,29.843,29.834,71.60,73,65,0.00,2.01,4.70,506.90,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22,20.3,3.23,0,0,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688322,"2023-06-18 08:27:33Z",68.54,75,29.843,29.834,71.78,74,65,2.01,2.91,4.70,522.45,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.3,4.68,3.23,0.9,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688339,"2023-06-18 08:27:50Z",68.54,75,29.843,29.834,71.78,74,66,2.91,3.36,4.70,521.89,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.3,5.41,4.68,1.3,0.51,0.61,0.61,291.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688356,"2023-06-18 08:28:07Z",68.54,75,29.846,29.837,71.78,74,75,1.79,3.36,4.70,514.85,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.3,5.41,2.88,0.8,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688373,"2023-06-18 08:28:24Z",68.54,75,29.846,29.837,71.60,73,50,0.00,3.36,4.70,522.03,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22,20.3,5.41,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688390,"2023-06-18 08:28:41Z",68.54,75,29.846,29.837,71.42,73,89,0.00,3.36,4.70,530.41,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.3,5.41,0,0,0.51,0.61,0.61,291.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688407,"2023-06-18 08:28:58Z",68.72,75,29.837,29.828,71.42,73,254,0.00,3.36,4.70,525.86,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.4,5.41,0,0,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688424,"2023-06-18 08:29:15Z",68.72,75,29.837,29.828,71.42,73,244,0.00,3.36,4.70,522.67,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.4,5.41,0,0,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688441,"2023-06-18 08:29:32Z",68.72,75,29.837,29.828,71.42,73,56,1.57,3.36,4.70,531.05,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.4,5.41,2.53,0.7,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688458,"2023-06-18 08:29:49Z",68.72,75,29.837,29.828,71.42,73,52,0.00,3.13,4.70,530.41,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.4,5.04,0,0,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688475,"2023-06-18 08:30:06Z",68.72,75,29.837,29.828,71.60,74,230,0.00,1.79,4.70,525.51,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22,20.4,2.88,0,0,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688492,"2023-06-18 08:30:23Z",68.72,75,29.837,29.828,71.60,73,254,0.00,1.79,4.70,537.66,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22,20.4,2.88,0,0,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688509,"2023-06-18 08:30:40Z",68.72,75,29.837,29.828,71.96,73,296,0.00,1.57,4.70,524.30,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.2,20.4,2.53,0,0,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688526,"2023-06-18 08:30:57Z",68.72,75,29.837,29.828,72.14,74,104,0.00,1.57,4.70,546.18,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.4,2.53,0,0,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688543,"2023-06-18 08:31:14Z",68.72,75,29.837,29.828,72.32,73,83,1.12,2.01,4.70,541.70,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.4,20.4,3.23,1.8,0.5,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688560,"2023-06-18 08:31:31Z",68.72,75,29.837,29.828,72.50,71,79,1.79,2.01,4.70,558.18,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.4,3.23,2.88,0.8,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688577,"2023-06-18 08:31:48Z",68.72,75,29.837,29.828,72.50,72,67,2.24,2.68,4.70,509.88,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.4,4.31,3.6,1,0.51,0.61,0.61,291.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688594,"2023-06-18 08:32:05Z",68.72,75,29.840,29.831,72.50,73,53,1.12,2.68,4.70,469.53,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.4,4.31,1.8,0.5,0.51,0.61,0.61,291.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,688611,"2023-06-18 08:32:22Z",68.72,75,29.840,29.831,72.32,72,76,2.24,2.91,4.70,465.84,2,0.000,0.000,0.000,0.020,0.024,0.024,11.457,11.457,18.0,13.5,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,22.4,20.4,4.68,3.6,1,0.51,0.61,0.61,291.01,0,1010.19,1010.5
