PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246269,"2022-04-29 12:22:21Z",63.7,65,30.496,30.487,50.5,61,215,1.34,6.26,13.87,223.40,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,10.07,2.16,0.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246287,"2022-04-29 12:22:39Z",63.7,65,30.496,30.487,50.5,59,64,1.12,6.26,13.87,225.25,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,10.07,1.8,0.5,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246303,"2022-04-29 12:22:55Z",63.7,65,30.496,30.487,50.5,60,324,1.34,6.26,13.87,227.88,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,10.07,2.16,0.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246320,"2022-04-29 12:23:12Z",63.7,65,30.496,30.487,50.5,60,330,1.57,6.26,13.87,230.08,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,10.07,2.53,0.7,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246339,"2022-04-29 12:23:31Z",63.7,64,30.499,30.490,50.5,59,27,3.13,6.26,13.87,233.56,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,10.07,5.04,1.4,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246354,"2022-04-29 12:23:46Z",63.7,64,30.499,30.490,50.5,60,43,2.24,6.26,13.87,237.04,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,10.07,3.6,1,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246371,"2022-04-29 12:24:03Z",63.7,64,30.499,30.490,50.4,59,74,1.57,5.14,13.87,239.46,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,8.27,2.53,0.7,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246389,"2022-04-29 12:24:21Z",63.7,64,30.502,30.493,50.4,59,69,4.03,5.37,13.87,245.21,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,8.64,6.49,1.8,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246406,"2022-04-29 12:24:38Z",63.7,64,30.502,30.493,50.4,59,64,2.24,5.37,13.87,249.33,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,8.64,3.6,1,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246422,"2022-04-29 12:24:54Z",63.7,64,30.502,30.493,50.4,59,219,1.34,5.37,13.87,254.09,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,8.64,2.16,0.6,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246442,"2022-04-29 12:25:14Z",63.7,64,30.502,30.493,50.4,60,276,1.34,5.37,13.87,261.12,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,8.64,2.16,0.6,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246457,"2022-04-29 12:25:29Z",63.7,64,30.493,30.484,50.4,60,339,0.00,5.37,13.87,265.52,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,8.64,0,0,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246473,"2022-04-29 12:25:45Z",63.7,64,30.493,30.484,50.5,60,80,3.13,6.71,13.87,270.43,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,10.8,5.04,1.4,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246490,"2022-04-29 12:26:02Z",63.7,64,30.493,30.484,50.5,59,57,3.36,6.71,13.87,274.62,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,10.8,5.41,1.5,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246507,"2022-04-29 12:26:19Z",63.7,64,30.504,30.496,50.5,60,54,1.12,6.71,13.87,279.66,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,10.8,1.8,0.5,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246524,"2022-04-29 12:26:36Z",63.7,64,30.504,30.496,50.4,59,324,3.13,6.71,13.87,285.84,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,10.8,5.04,1.4,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246541,"2022-04-29 12:26:53Z",63.7,64,30.504,30.496,50.4,60,49,1.79,6.71,13.87,291.45,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,10.8,2.88,0.8,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246558,"2022-04-29 12:27:10Z",63.7,64,30.504,30.496,50.4,60,299,0.00,6.71,13.87,295.29,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,10.8,0,0,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246575,"2022-04-29 12:27:27Z",63.5,64,30.496,30.487,50.4,59,326,1.12,6.71,13.87,301.18,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.5,10.8,1.8,0.5,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246592,"2022-04-29 12:27:44Z",63.5,64,30.496,30.487,50.5,59,21,2.01,6.71,13.87,305.09,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,10.8,3.23,0.9,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246609,"2022-04-29 12:28:01Z",63.5,64,30.496,30.487,50.5,58,354,3.36,3.80,13.87,308.78,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,6.12,5.41,1.5,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246627,"2022-04-29 12:28:19Z",63.7,64,30.502,30.493,50.5,58,30,2.46,4.25,13.87,315.75,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,6.84,3.96,1.1,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246643,"2022-04-29 12:28:35Z",63.7,64,30.502,30.493,50.5,59,31,1.79,4.25,13.87,318.23,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.61,6.84,2.88,0.8,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246660,"2022-04-29 12:28:52Z",63.7,64,30.502,30.493,50.4,59,356,1.12,4.25,13.87,321.64,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,6.84,1.8,0.5,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246677,"2022-04-29 12:29:09Z",63.7,64,30.502,30.493,50.4,59,326,3.58,4.92,13.87,324.55,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,17.61,7.92,5.76,1.6,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246694,"2022-04-29 12:29:26Z",63.5,64,30.499,30.490,50.5,58,355,2.91,4.92,13.87,326.97,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,7.92,4.68,1.3,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246711,"2022-04-29 12:29:43Z",63.5,64,30.499,30.490,50.5,59,357,0.00,4.92,13.87,327.96,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,7.92,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246729,"2022-04-29 12:30:01Z",63.5,64,30.499,30.490,50.5,58,337,2.68,4.92,13.87,329.31,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,7.92,4.31,1.2,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246745,"2022-04-29 12:30:17Z",63.5,64,30.496,30.487,50.5,58,352,2.46,4.92,13.87,329.31,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,7.92,3.96,1.1,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246766,"2022-04-29 12:30:38Z",63.5,64,30.496,30.487,50.5,59,10,1.57,4.92,13.87,328.67,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,7.92,2.53,0.7,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246779,"2022-04-29 12:30:51Z",63.5,64,30.496,30.487,50.5,59,355,0.00,4.92,13.87,327.54,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,7.92,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246796,"2022-04-29 12:31:08Z",63.5,64,30.496,30.487,50.7,58,36,1.34,4.92,13.87,326.33,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,17.5,7.92,2.16,0.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246813,"2022-04-29 12:31:25Z",63.5,64,30.496,30.487,50.7,59,171,0.00,4.92,13.87,324.20,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,17.5,7.92,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246830,"2022-04-29 12:31:42Z",63.5,64,30.496,30.487,50.9,58,82,3.58,5.37,13.87,322.57,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,8.64,5.76,1.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246847,"2022-04-29 12:31:59Z",63.5,64,30.496,30.487,50.9,58,59,4.03,7.16,13.87,318.59,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,11.52,6.49,1.8,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246864,"2022-04-29 12:32:16Z",63.5,64,30.496,30.487,50.7,59,3,1.34,7.16,13.87,318.30,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,17.5,11.52,2.16,0.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246881,"2022-04-29 12:32:33Z",63.5,64,30.496,30.487,50.7,60,4,1.57,7.16,13.87,318.30,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,17.5,11.52,2.53,0.7,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246898,"2022-04-29 12:32:50Z",63.5,64,30.496,30.487,50.9,57,78,5.59,9.17,13.87,310.06,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,14.76,9,2.5,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246915,"2022-04-29 12:33:07Z",63.5,64,30.496,30.487,50.9,58,35,1.57,9.17,13.87,305.94,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,14.76,2.53,0.7,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246932,"2022-04-29 12:33:24Z",63.5,64,30.496,30.487,50.7,57,15,0.00,9.17,13.87,300.12,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,17.5,14.76,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246950,"2022-04-29 12:33:42Z",63.5,64,30.496,30.487,50.5,58,47,2.01,9.17,13.87,294.44,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,14.76,3.23,0.9,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246966,"2022-04-29 12:33:58Z",63.5,64,30.496,30.487,50.5,58,73,2.24,9.17,13.87,290.96,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.28,17.5,14.76,3.6,1,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,246983,"2022-04-29 12:34:15Z",63.5,64,30.496,30.487,50.7,60,337,2.01,9.17,13.87,286.20,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,17.5,14.76,3.23,0.9,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247000,"2022-04-29 12:34:32Z",63.5,64,30.496,30.487,50.7,61,9,0.00,9.17,13.87,282.79,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.39,17.5,14.76,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247017,"2022-04-29 12:34:49Z",63.5,64,30.496,30.487,50.9,58,9,2.68,9.17,13.87,277.96,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,14.76,4.31,1.2,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247034,"2022-04-29 12:35:06Z",63.5,64,30.496,30.487,50.9,58,36,3.58,4.92,13.87,274.48,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,7.92,5.76,1.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247055,"2022-04-29 12:35:27Z",63.5,64,30.496,30.487,50.9,60,0,1.12,4.92,13.87,272.63,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,7.92,1.8,0.5,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247068,"2022-04-29 12:35:40Z",63.5,64,30.496,30.487,50.9,59,47,4.03,4.92,13.87,270.00,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,7.92,6.49,1.8,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247085,"2022-04-29 12:35:57Z",63.5,64,30.496,30.487,50.9,58,23,2.46,5.14,13.87,268.37,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,8.27,3.96,1.1,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247103,"2022-04-29 12:36:15Z",63.5,64,30.496,30.487,50.9,59,48,1.34,5.14,13.87,266.87,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,8.27,2.16,0.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247119,"2022-04-29 12:36:31Z",63.5,64,30.499,30.490,50.9,59,321,1.79,5.14,13.87,265.95,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,8.27,2.88,0.8,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247138,"2022-04-29 12:36:50Z",63.5,64,30.499,30.490,50.9,59,233,0.00,5.14,13.87,264.89,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.5,17.5,8.27,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247154,"2022-04-29 12:37:06Z",63.5,64,30.499,30.490,51.1,60,132,0.00,5.14,13.87,263.82,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,17.5,8.27,0,0,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247170,"2022-04-29 12:37:22Z",63.5,64,30.493,30.484,51.3,59,339,0.00,5.14,13.87,262.90,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.72,17.5,8.27,0,0,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247187,"2022-04-29 12:37:39Z",63.5,64,30.493,30.484,51.4,59,14,1.12,5.14,13.87,261.69,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.78,17.5,8.27,1.8,0.5,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247204,"2022-04-29 12:37:56Z",63.5,64,30.493,30.484,51.4,59,163,0.00,5.14,13.87,260.91,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.78,17.5,8.27,0,0,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247221,"2022-04-29 12:38:13Z",63.5,64,30.493,30.484,51.4,59,301,2.24,3.80,13.87,259.70,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.78,17.5,6.12,3.6,1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247238,"2022-04-29 12:38:30Z",63.5,64,30.496,30.487,51.4,58,303,1.57,3.80,13.87,258.56,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.78,17.5,6.12,2.53,0.7,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247255,"2022-04-29 12:38:47Z",63.5,64,30.496,30.487,51.4,58,76,1.34,3.80,13.87,256.79,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.78,17.5,6.12,2.16,0.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247272,"2022-04-29 12:39:04Z",63.5,64,30.496,30.487,51.4,57,60,3.58,4.47,13.87,255.72,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.78,17.5,7.19,5.76,1.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247289,"2022-04-29 12:39:21Z",63.5,64,30.493,30.484,51.4,58,58,2.24,4.47,13.87,254.44,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.78,17.5,7.19,3.6,1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247308,"2022-04-29 12:39:40Z",63.5,64,30.493,30.484,51.4,57,21,2.46,4.47,13.87,253.52,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.78,17.5,7.19,3.96,1.1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247323,"2022-04-29 12:39:55Z",63.5,64,30.493,30.484,51.3,58,64,2.24,4.47,13.87,252.53,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.72,17.5,7.19,3.6,1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247340,"2022-04-29 12:40:12Z",63.5,64,30.493,30.484,51.1,58,63,1.57,7.16,13.87,250.96,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,17.5,11.52,2.53,0.7,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247357,"2022-04-29 12:40:29Z",63.5,64,30.493,30.484,51.1,57,83,5.14,7.16,13.87,249.68,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,7.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.61,17.5,11.52,8.27,2.3,0,0,12.7,196.09,0,1032.31,1032.61
