PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734024,"2022-12-04 14:52:21Z",61.16,75,30.064,30.056,40.46,87,333,2.46,11.86,14.09,4.05,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,19.09,3.96,1.1,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734041,"2022-12-04 14:52:38Z",61.16,75,30.064,30.056,40.46,86,248,1.12,11.86,14.09,3.98,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,19.09,1.8,0.5,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734058,"2022-12-04 14:52:55Z",61.16,75,30.064,30.056,40.46,86,340,0.00,4.70,14.09,3.91,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,7.56,0,0,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734075,"2022-12-04 14:53:12Z",61.16,75,30.064,30.056,40.46,86,340,2.01,4.70,14.09,3.91,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,7.56,3.23,0.9,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734092,"2022-12-04 14:53:29Z",61.16,75,30.064,30.056,40.46,86,358,1.79,4.70,14.09,3.84,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,7.56,2.88,0.8,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734109,"2022-12-04 14:53:46Z",61.16,75,30.064,30.056,40.46,86,344,1.34,4.70,14.09,3.76,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,7.56,2.16,0.6,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734126,"2022-12-04 14:54:03Z",61.16,75,30.067,30.059,40.46,86,339,1.79,4.70,14.09,3.69,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,7.56,2.88,0.8,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734143,"2022-12-04 14:54:20Z",61.16,75,30.067,30.059,40.46,87,273,1.12,4.70,14.09,3.69,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,7.56,1.8,0.5,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734160,"2022-12-04 14:54:37Z",61.16,75,30.067,30.059,40.46,86,336,1.57,5.59,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,9,2.53,0.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734177,"2022-12-04 14:54:54Z",61.16,75,30.067,30.059,40.46,86,9,3.80,5.59,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,9,6.12,1.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734194,"2022-12-04 14:55:11Z",61.16,75,30.067,30.059,40.46,86,322,1.79,5.59,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,9,2.88,0.8,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734211,"2022-12-04 14:55:28Z",61.16,75,30.067,30.059,40.46,86,314,0.00,5.59,14.09,3.55,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,9,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734228,"2022-12-04 14:55:45Z",61.16,75,30.067,30.059,40.46,86,70,4.92,6.93,14.09,3.55,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,11.15,7.92,2.2,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734245,"2022-12-04 14:56:02Z",61.16,75,30.062,30.053,40.46,86,302,1.12,6.93,14.09,3.55,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,11.15,1.8,0.5,0,2.49,1.19,601.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734262,"2022-12-04 14:56:19Z",61.16,75,30.062,30.053,40.46,86,280,2.01,6.93,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,11.15,3.23,0.9,0,2.49,1.19,601.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734279,"2022-12-04 14:56:36Z",61.16,75,30.062,30.053,40.46,86,260,0.00,6.93,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,11.15,0,0,0,2.49,1.19,601.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734296,"2022-12-04 14:56:53Z",61.16,75,30.062,30.053,40.46,86,309,0.00,6.93,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,11.15,0,0,0,2.49,1.19,601.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734313,"2022-12-04 14:57:10Z",61.16,75,30.067,30.059,40.46,86,0,1.57,6.93,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,11.15,2.53,0.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734330,"2022-12-04 14:57:27Z",61.16,75,30.067,30.059,40.46,86,354,2.46,6.93,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,11.15,3.96,1.1,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734347,"2022-12-04 14:57:44Z",61.16,75,30.067,30.059,40.46,86,175,2.46,4.25,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,6.84,3.96,1.1,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734364,"2022-12-04 14:58:01Z",61.16,75,30.067,30.059,40.46,86,73,4.70,8.05,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,12.96,7.56,2.1,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734381,"2022-12-04 14:58:18Z",61.16,75,30.067,30.059,40.46,86,38,4.03,8.05,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,12.96,6.49,1.8,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734398,"2022-12-04 14:58:35Z",61.16,75,30.067,30.059,40.46,86,57,5.14,12.53,14.09,3.62,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,20.17,8.27,2.3,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734415,"2022-12-04 14:58:52Z",61.16,75,30.067,30.059,40.46,86,76,6.49,13.20,14.09,3.55,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,21.24,10.44,2.9,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734432,"2022-12-04 14:59:09Z",61.16,75,30.064,30.056,40.46,86,316,1.34,13.20,14.09,3.48,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,21.24,2.16,0.6,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734449,"2022-12-04 14:59:26Z",61.16,75,30.064,30.056,40.46,86,316,1.34,13.20,14.09,3.48,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,21.24,2.16,0.6,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734466,"2022-12-04 14:59:43Z",61.16,75,30.064,30.056,40.46,86,23,0.00,13.20,14.09,3.41,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,21.24,0,0,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734483,"2022-12-04 15:00:00Z",61.16,75,30.064,30.056,40.46,86,65,1.57,13.20,14.09,3.41,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.2,21.24,2.53,0.7,0,2.49,1.19,601.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734500,"2022-12-04 15:00:17Z",60.98,75,30.067,30.059,40.46,87,18,2.68,13.20,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.1,21.24,4.31,1.2,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734518,"2022-12-04 15:00:35Z",60.98,75,30.067,30.059,40.46,86,19,1.57,13.20,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.1,21.24,2.53,0.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734534,"2022-12-04 15:00:51Z",60.98,75,30.067,30.059,40.46,86,20,2.91,5.37,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.1,8.64,4.68,1.3,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734551,"2022-12-04 15:01:08Z",60.98,75,30.067,30.059,40.46,86,31,1.34,5.37,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.1,8.64,2.16,0.6,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734568,"2022-12-04 15:01:25Z",60.98,75,30.067,30.059,40.46,86,64,2.68,5.37,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.7,16.1,8.64,4.31,1.2,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734585,"2022-12-04 15:01:42Z",60.98,75,30.067,30.059,40.28,86,47,1.79,5.37,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,8.64,2.88,0.8,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734602,"2022-12-04 15:01:59Z",60.98,75,30.067,30.059,40.28,87,310,1.34,5.37,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,8.64,2.16,0.6,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734619,"2022-12-04 15:02:16Z",61.16,75,30.070,30.062,40.28,87,312,1.34,5.37,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.2,8.64,2.16,0.6,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734636,"2022-12-04 15:02:33Z",61.16,75,30.070,30.062,40.28,87,300,1.12,5.37,14.09,3.27,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.2,8.64,1.8,0.5,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734653,"2022-12-04 15:02:50Z",61.16,75,30.070,30.062,40.28,87,305,0.00,3.58,14.09,3.27,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.2,5.76,0,0,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734670,"2022-12-04 15:03:07Z",60.98,75,30.073,30.064,40.28,87,309,1.79,3.58,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,5.76,2.88,0.8,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734687,"2022-12-04 15:03:24Z",60.98,75,30.073,30.064,40.28,87,291,1.12,4.70,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,7.56,1.8,0.5,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734704,"2022-12-04 15:03:41Z",60.98,75,30.073,30.064,40.28,86,62,4.25,7.38,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,11.88,6.84,1.9,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734721,"2022-12-04 15:03:58Z",60.98,75,30.073,30.064,40.28,86,26,2.01,7.38,14.09,3.34,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,11.88,3.23,0.9,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734738,"2022-12-04 15:04:15Z",60.98,75,30.073,30.064,40.28,86,92,1.12,7.38,14.09,3.27,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,11.88,1.8,0.5,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734755,"2022-12-04 15:04:32Z",60.98,75,30.073,30.064,40.28,86,56,1.79,7.38,14.09,3.27,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,11.88,2.88,0.8,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734772,"2022-12-04 15:04:49Z",60.98,75,30.073,30.064,40.28,86,278,0.00,7.38,14.09,3.20,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,11.88,0,0,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734789,"2022-12-04 15:05:06Z",60.98,75,30.073,30.064,40.28,86,288,1.34,7.38,14.09,3.20,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,11.88,2.16,0.6,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734806,"2022-12-04 15:05:23Z",60.98,75,30.073,30.064,40.28,86,237,0.00,7.38,14.09,3.13,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,11.88,0,0,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734823,"2022-12-04 15:05:40Z",60.98,75,30.073,30.064,40.28,86,95,1.57,7.38,14.09,3.13,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,11.88,2.53,0.7,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734840,"2022-12-04 15:05:57Z",60.98,75,30.073,30.064,40.28,87,211,2.01,4.25,14.09,3.13,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,6.84,3.23,0.9,0,2.49,1.19,601.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734857,"2022-12-04 15:06:14Z",60.98,75,30.070,30.062,40.28,87,310,2.01,4.25,14.09,3.13,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,6.84,3.23,0.9,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734874,"2022-12-04 15:06:31Z",60.98,75,30.070,30.062,40.28,86,5,2.24,4.25,14.09,3.13,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,6.84,3.6,1,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734891,"2022-12-04 15:06:48Z",60.98,75,30.070,30.062,40.28,86,71,1.57,5.37,14.09,3.13,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,8.64,2.53,0.7,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734908,"2022-12-04 15:07:05Z",60.98,75,30.070,30.062,40.28,86,106,4.03,8.28,14.09,3.05,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,13.33,6.49,1.8,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734925,"2022-12-04 15:07:22Z",60.98,75,30.070,30.062,40.28,86,47,2.46,8.28,14.09,2.98,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,13.33,3.96,1.1,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734942,"2022-12-04 15:07:39Z",60.98,75,30.070,30.062,40.28,86,325,2.91,8.28,14.09,2.91,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,13.33,4.68,1.3,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734959,"2022-12-04 15:07:56Z",60.98,75,30.070,30.062,40.28,86,59,2.91,8.28,14.09,2.84,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,13.33,4.68,1.3,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734976,"2022-12-04 15:08:13Z",60.98,75,30.070,30.062,40.28,86,355,2.68,8.28,14.09,2.70,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,13.33,4.31,1.2,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,734993,"2022-12-04 15:08:30Z",60.98,75,30.070,30.062,40.28,86,311,1.34,8.28,14.09,2.63,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,13.33,2.16,0.6,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,735010,"2022-12-04 15:08:47Z",60.98,75,30.070,30.062,40.28,86,47,2.46,8.28,14.09,2.56,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,13.33,3.96,1.1,0,2.49,1.19,601.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,735027,"2022-12-04 15:09:04Z",60.98,75,30.067,30.059,40.28,86,294,0.00,8.28,14.09,2.49,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,13.33,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,735044,"2022-12-04 15:09:21Z",60.98,75,30.067,30.059,40.28,86,19,2.01,6.71,14.09,2.49,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,10.8,3.23,0.9,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,735061,"2022-12-04 15:09:38Z",60.98,75,30.067,30.059,40.28,86,314,0.00,6.71,14.09,2.49,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,10.8,0,0,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,735078,"2022-12-04 15:09:55Z",60.98,75,30.067,30.059,40.28,86,302,1.57,6.71,14.09,2.49,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,10.8,2.53,0.7,0,2.49,1.19,601.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,735095,"2022-12-04 15:10:12Z",60.98,75,30.076,30.067,40.28,86,18,3.13,9.39,14.09,2.56,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,15.11,5.04,1.4,0,2.49,1.19,601.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,735112,"2022-12-04 15:10:29Z",60.98,75,30.076,30.067,40.28,86,0,2.24,9.39,14.09,2.56,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,15.11,3.6,1,0,2.49,1.19,601.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,735129,"2022-12-04 15:10:46Z",60.98,75,30.076,30.067,40.28,86,11,2.68,9.39,14.09,2.63,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,16.1,15.11,4.31,1.2,0,2.49,1.19,601.9,0,1018.19,1018.49
