PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241524,"2022-06-10 13:20:42Z",71.1,63,30.053,30.044,72.5,47,154,4.03,7.83,13.65,929.62,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,21.72,12.6,6.49,1.8,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241544,"2022-06-10 13:21:02Z",71.1,63,30.047,30.038,72.9,47,157,2.46,6.26,13.65,935.45,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.72,21.72,10.07,3.96,1.1,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241558,"2022-06-10 13:21:16Z",71.1,63,30.047,30.038,73.0,46,154,2.68,6.26,13.65,935.09,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.78,21.72,10.07,4.31,1.2,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241577,"2022-06-10 13:21:35Z",71.1,63,30.047,30.038,73.4,45,198,2.46,6.04,13.65,941.77,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,21.72,9.72,3.96,1.1,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241592,"2022-06-10 13:21:50Z",71.1,63,30.050,30.041,73.4,46,193,2.91,9.39,13.65,942.90,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,21.72,15.11,4.68,1.3,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241609,"2022-06-10 13:22:07Z",71.1,63,30.050,30.041,73.4,46,237,5.82,9.62,13.65,948.66,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,21.72,15.48,9.37,2.6,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241626,"2022-06-10 13:22:24Z",71.1,63,30.050,30.041,73.4,47,243,2.68,9.62,13.65,606.49,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,21.72,15.48,4.31,1.2,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241643,"2022-06-10 13:22:41Z",71.1,63,30.050,30.041,73.4,45,228,5.37,9.62,13.65,319.08,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23,21.72,15.48,8.64,2.4,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241660,"2022-06-10 13:22:58Z",71.1,63,30.053,30.044,73.0,46,207,3.58,9.62,13.65,671.91,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.78,21.72,15.48,5.76,1.6,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241677,"2022-06-10 13:23:15Z",71.1,63,30.053,30.044,72.7,46,173,3.13,9.62,13.65,272.49,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.61,21.72,15.48,5.04,1.4,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241694,"2022-06-10 13:23:32Z",71.1,63,30.053,30.044,72.5,45,200,3.58,9.62,13.65,226.03,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,21.72,15.48,5.76,1.6,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241711,"2022-06-10 13:23:49Z",71.1,62,30.053,30.044,72.5,46,200,6.93,9.62,13.65,216.65,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,21.72,15.48,11.15,3.1,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241728,"2022-06-10 13:24:06Z",71.1,62,30.053,30.044,72.1,46,150,1.57,9.62,13.65,215.37,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.28,21.72,15.48,2.53,0.7,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241745,"2022-06-10 13:24:23Z",71.1,62,30.053,30.044,72.0,46,205,4.03,9.39,13.65,225.67,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.72,15.11,6.49,1.8,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241762,"2022-06-10 13:24:40Z",71.1,62,30.053,30.044,72.0,47,297,3.80,9.39,13.65,239.46,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.72,15.11,6.12,1.7,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241779,"2022-06-10 13:24:57Z",71.1,62,30.050,30.041,71.8,47,250,2.46,9.39,13.65,266.80,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.72,15.11,3.96,1.1,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241797,"2022-06-10 13:25:15Z",71.1,62,30.050,30.041,71.6,46,274,1.34,9.39,13.65,359.08,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.72,15.11,2.16,0.6,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241813,"2022-06-10 13:25:31Z",71.1,62,30.050,30.041,71.4,46,189,2.01,9.39,13.65,495.46,2,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,15.11,3.23,0.9,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241833,"2022-06-10 13:25:51Z",71.1,62,30.056,30.047,71.4,46,176,3.80,9.39,13.65,985.45,5,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,15.11,6.12,1.7,0.1,13.49,28.5,216.79,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241847,"2022-06-10 13:26:05Z",71.1,62,30.056,30.047,71.4,47,265,4.25,7.83,13.65,982.33,5,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,12.6,6.84,1.9,0.1,13.49,28.5,216.79,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241864,"2022-06-10 13:26:22Z",71.1,62,30.056,30.047,71.4,47,151,1.34,7.83,13.65,992.84,5,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,12.6,2.16,0.6,0.1,13.49,28.5,216.79,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241881,"2022-06-10 13:26:39Z",71.1,62,30.056,30.047,71.4,47,195,3.13,7.83,13.65,308.00,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,12.6,5.04,1.4,0.1,13.49,28.5,216.79,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241898,"2022-06-10 13:26:56Z",71.1,62,30.053,30.044,71.4,48,166,2.46,7.83,13.65,354.46,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,12.6,3.96,1.1,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241919,"2022-06-10 13:27:17Z",71.1,62,30.053,30.044,71.4,47,214,2.46,7.83,13.65,825.06,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,12.6,3.96,1.1,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241932,"2022-06-10 13:27:30Z",71.1,62,30.053,30.044,71.6,47,291,3.58,7.83,13.65,748.34,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.72,12.6,5.76,1.6,0.1,13.49,28.5,216.79,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241949,"2022-06-10 13:27:47Z",71.1,62,30.050,30.041,71.6,46,239,2.68,7.83,13.65,952.35,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.72,12.6,4.31,1.2,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241966,"2022-06-10 13:28:04Z",71.1,62,30.050,30.041,71.6,46,192,4.25,7.16,13.65,939.99,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.72,11.52,6.84,1.9,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,241983,"2022-06-10 13:28:21Z",71.1,62,30.050,30.041,71.6,46,272,2.24,7.16,13.65,243.65,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.72,11.52,3.6,1,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242000,"2022-06-10 13:28:38Z",71.1,62,30.050,30.041,71.4,47,324,0.00,7.16,13.65,227.38,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,11.52,0,0,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242017,"2022-06-10 13:28:55Z",71.1,62,30.050,30.041,71.4,47,301,2.68,7.61,13.65,223.12,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,12.25,4.31,1.2,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242036,"2022-06-10 13:29:14Z",71.1,62,30.050,30.041,71.2,47,149,0.00,7.61,13.65,229.30,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.78,21.72,12.25,0,0,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242051,"2022-06-10 13:29:29Z",71.1,62,30.050,30.041,71.2,47,241,1.79,7.61,13.65,253.45,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.78,21.72,12.25,2.88,0.8,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242068,"2022-06-10 13:29:46Z",71.1,62,30.047,30.038,71.2,47,320,1.34,7.61,13.65,651.81,3,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.78,21.72,12.25,2.16,0.6,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242087,"2022-06-10 13:30:05Z",71.1,62,30.047,30.038,71.1,46,38,1.34,7.61,13.65,345.08,1,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.72,12.25,2.16,0.6,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242102,"2022-06-10 13:30:20Z",71.1,62,30.047,30.038,71.1,47,354,3.36,7.61,13.65,952.42,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.72,12.25,5.41,1.5,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242120,"2022-06-10 13:30:38Z",71.1,62,30.047,30.038,71.1,47,82,1.12,7.61,13.65,937.29,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.72,12.25,1.8,0.5,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242136,"2022-06-10 13:30:54Z",71.1,62,30.044,30.035,71.1,48,338,1.79,4.25,13.65,932.39,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.72,6.84,2.88,0.8,0.1,13.49,28.5,216.79,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242153,"2022-06-10 13:31:11Z",71.1,62,30.044,30.035,71.2,47,272,1.57,4.70,13.65,925.71,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.78,21.72,7.56,2.53,0.7,0.1,13.49,28.5,216.79,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242171,"2022-06-10 13:31:29Z",71.1,62,30.044,30.035,71.4,47,255,1.79,4.70,13.65,919.25,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,7.56,2.88,0.8,0.1,13.49,28.5,216.79,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242187,"2022-06-10 13:31:45Z",71.1,62,30.047,30.038,71.4,47,199,2.91,4.70,13.65,918.47,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,7.56,4.68,1.3,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242204,"2022-06-10 13:32:02Z",71.1,62,30.047,30.038,71.4,47,191,1.79,4.70,13.65,906.04,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.72,7.56,2.88,0.8,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242222,"2022-06-10 13:32:20Z",71.1,62,30.047,30.038,71.8,47,184,3.58,6.71,13.65,895.38,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.72,10.8,5.76,1.6,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242238,"2022-06-10 13:32:36Z",71.1,62,30.047,30.038,71.8,47,156,1.12,6.71,13.65,890.48,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.72,10.8,1.8,0.5,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242255,"2022-06-10 13:32:53Z",71.1,62,30.044,30.035,72.0,47,62,1.79,6.71,13.65,863.28,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.72,10.8,2.88,0.8,0.1,13.49,28.5,216.79,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242272,"2022-06-10 13:33:10Z",71.1,62,30.044,30.035,72.1,47,117,1.57,6.71,13.65,872.87,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.28,21.72,10.8,2.53,0.7,0.1,13.49,28.5,216.79,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242291,"2022-06-10 13:33:29Z",71.1,62,30.044,30.035,72.3,47,101,1.34,6.71,13.65,882.60,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,21.72,10.8,2.16,0.6,0.1,13.49,28.5,216.79,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242307,"2022-06-10 13:33:45Z",71.1,62,30.047,30.038,72.9,45,188,0.00,6.71,13.65,883.45,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.72,21.72,10.8,0,0,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242323,"2022-06-10 13:34:01Z",71.1,62,30.047,30.038,72.9,46,178,1.12,6.71,13.65,878.97,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.72,21.72,10.8,1.8,0.5,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242340,"2022-06-10 13:34:18Z",71.1,62,30.047,30.038,73.0,45,144,0.00,6.71,13.65,878.69,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.78,21.72,10.8,0,0,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242357,"2022-06-10 13:34:35Z",71.1,62,30.047,30.038,73.2,44,274,1.12,3.58,13.65,877.84,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.72,5.76,1.8,0.5,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242374,"2022-06-10 13:34:52Z",71.1,62,30.047,30.038,73.2,44,324,0.00,3.58,13.65,871.23,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.72,5.76,0,0,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242392,"2022-06-10 13:35:10Z",71.1,62,30.047,30.038,73.2,46,303,0.00,3.58,13.65,866.90,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.72,5.76,0,0,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242408,"2022-06-10 13:35:26Z",71.1,62,30.047,30.038,73.2,45,269,3.13,6.04,13.65,865.41,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.72,9.72,5.04,1.4,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242425,"2022-06-10 13:35:43Z",71.1,62,30.050,30.041,73.2,46,203,2.46,6.04,13.65,861.57,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.89,21.72,9.72,3.96,1.1,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242442,"2022-06-10 13:36:00Z",71.1,62,30.050,30.041,73.0,44,267,5.82,6.26,13.65,858.16,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.78,21.72,10.07,9.37,2.6,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242460,"2022-06-10 13:36:18Z",71.1,62,30.050,30.041,73.0,44,223,3.36,10.29,13.65,857.45,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.78,21.72,16.56,5.41,1.5,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242478,"2022-06-10 13:36:36Z",71.1,62,30.050,30.041,72.5,46,119,1.34,10.29,13.65,853.47,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,21.72,16.56,2.16,0.6,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242497,"2022-06-10 13:36:55Z",71.1,62,30.047,30.038,72.5,46,136,2.24,10.29,13.65,850.28,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,21.72,16.56,3.6,1,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242513,"2022-06-10 13:37:11Z",71.1,62,30.047,30.038,72.5,45,235,4.25,15.88,15.88,849.42,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,21.72,25.56,6.84,1.9,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242527,"2022-06-10 13:37:25Z",71.1,62,30.047,30.038,72.5,45,240,5.14,15.88,15.88,848.29,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,21.72,25.56,8.27,2.3,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242544,"2022-06-10 13:37:42Z",71.1,62,30.047,30.038,72.5,45,288,6.93,15.88,15.88,845.52,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.5,21.72,25.56,11.15,3.1,0.1,13.49,28.5,216.79,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242563,"2022-06-10 13:38:01Z",71.1,62,30.050,30.041,72.3,46,92,2.46,15.88,15.88,844.38,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,21.72,25.56,3.96,1.1,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242578,"2022-06-10 13:38:16Z",71.1,62,30.050,30.041,72.3,45,308,0.00,15.88,15.88,844.88,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,21.72,25.56,0,0,0.1,13.49,28.5,216.79,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,242596,"2022-06-10 13:38:34Z",71.1,62,30.050,30.041,72.3,46,242,3.13,15.88,15.88,842.39,4,0.000,0.000,0.000,0.004,0.531,1.122,8.535,4.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,21.72,25.56,5.04,1.4,0.1,13.49,28.5,216.79,0,1017.3,1017.61
