PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93896,"2023-11-07 15:10:13Z",62.60,81,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93913,"2023-11-07 15:10:30Z",62.60,81,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93930,"2023-11-07 15:10:47Z",62.78,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93947,"2023-11-07 15:11:04Z",62.78,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93964,"2023-11-07 15:11:21Z",62.78,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93981,"2023-11-07 15:11:38Z",62.78,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,93998,"2023-11-07 15:11:55Z",62.78,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94015,"2023-11-07 15:12:12Z",62.78,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94032,"2023-11-07 15:12:29Z",62.78,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94049,"2023-11-07 15:12:46Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,1.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94066,"2023-11-07 15:13:03Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94083,"2023-11-07 15:13:20Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94100,"2023-11-07 15:13:37Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94117,"2023-11-07 15:13:54Z",62.78,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94134,"2023-11-07 15:14:11Z",62.78,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94151,"2023-11-07 15:14:28Z",62.78,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94168,"2023-11-07 15:14:45Z",62.78,82,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94185,"2023-11-07 15:15:02Z",62.78,82,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94202,"2023-11-07 15:15:19Z",62.78,82,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94219,"2023-11-07 15:15:36Z",62.78,82,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94236,"2023-11-07 15:15:53Z",62.78,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94253,"2023-11-07 15:16:10Z",62.78,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94270,"2023-11-07 15:16:27Z",62.78,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94287,"2023-11-07 15:16:44Z",62.60,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94304,"2023-11-07 15:17:01Z",62.60,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94321,"2023-11-07 15:17:18Z",62.60,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94338,"2023-11-07 15:17:35Z",62.60,82,29.731,29.722,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94355,"2023-11-07 15:17:52Z",62.60,81,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94372,"2023-11-07 15:18:09Z",62.60,81,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94389,"2023-11-07 15:18:26Z",62.60,81,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94406,"2023-11-07 15:18:43Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94423,"2023-11-07 15:19:00Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94440,"2023-11-07 15:19:17Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94457,"2023-11-07 15:19:34Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94474,"2023-11-07 15:19:51Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94491,"2023-11-07 15:20:08Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94508,"2023-11-07 15:20:25Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94525,"2023-11-07 15:20:42Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94542,"2023-11-07 15:20:59Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94559,"2023-11-07 15:21:16Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94576,"2023-11-07 15:21:33Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94593,"2023-11-07 15:21:50Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94610,"2023-11-07 15:22:07Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94627,"2023-11-07 15:22:24Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94644,"2023-11-07 15:22:41Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94661,"2023-11-07 15:22:58Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94678,"2023-11-07 15:23:15Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94695,"2023-11-07 15:23:32Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94712,"2023-11-07 15:23:49Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94729,"2023-11-07 15:24:06Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94746,"2023-11-07 15:24:23Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94763,"2023-11-07 15:24:40Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94780,"2023-11-07 15:24:57Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94797,"2023-11-07 15:25:14Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94814,"2023-11-07 15:25:31Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94831,"2023-11-07 15:25:48Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94848,"2023-11-07 15:26:05Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94865,"2023-11-07 15:26:22Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94882,"2023-11-07 15:26:39Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94899,"2023-11-07 15:26:56Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94916,"2023-11-07 15:27:13Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94933,"2023-11-07 15:27:30Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94950,"2023-11-07 15:27:47Z",62.60,82,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94967,"2023-11-07 15:28:04Z",62.60,82,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,94984,"2023-11-07 15:28:21Z",62.60,82,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95001,"2023-11-07 15:28:38Z",62.60,82,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95018,"2023-11-07 15:28:55Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95035,"2023-11-07 15:29:12Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95052,"2023-11-07 15:29:29Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95069,"2023-11-07 15:29:46Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95086,"2023-11-07 15:30:03Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95103,"2023-11-07 15:30:20Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95120,"2023-11-07 15:30:37Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95137,"2023-11-07 15:30:54Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95154,"2023-11-07 15:31:11Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95171,"2023-11-07 15:31:28Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95188,"2023-11-07 15:31:45Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95205,"2023-11-07 15:32:02Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95222,"2023-11-07 15:32:19Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95239,"2023-11-07 15:32:36Z",62.60,82,29.737,29.728,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,95256,"2023-11-07 15:32:53Z",62.60,82,29.734,29.725,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,2.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1006.6,1006.91
