PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441412,"2023-12-13 15:14:54Z",60.80,77,29.672,29.663,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441429,"2023-12-13 15:15:11Z",60.80,77,29.672,29.663,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441446,"2023-12-13 15:15:28Z",60.80,77,29.672,29.663,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441463,"2023-12-13 15:15:45Z",60.80,77,29.672,29.663,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441480,"2023-12-13 15:16:02Z",60.80,77,29.672,29.663,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441497,"2023-12-13 15:16:19Z",60.80,77,29.672,29.663,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441514,"2023-12-13 15:16:36Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441531,"2023-12-13 15:16:53Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441548,"2023-12-13 15:17:10Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441565,"2023-12-13 15:17:27Z",60.80,78,29.669,29.660,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441582,"2023-12-13 15:17:44Z",60.80,78,29.669,29.660,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441599,"2023-12-13 15:18:01Z",60.80,78,29.669,29.660,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441616,"2023-12-13 15:18:18Z",60.80,78,29.669,29.660,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441633,"2023-12-13 15:18:35Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441650,"2023-12-13 15:18:52Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441667,"2023-12-13 15:19:09Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441684,"2023-12-13 15:19:26Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441701,"2023-12-13 15:19:43Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,6.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441718,"2023-12-13 15:20:00Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441735,"2023-12-13 15:20:17Z",60.80,78,29.675,29.666,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441752,"2023-12-13 15:20:34Z",60.80,78,29.678,29.669,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441770,"2023-12-13 15:20:52Z",60.80,78,29.678,29.669,0.047,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,1.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441786,"2023-12-13 15:21:08Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441803,"2023-12-13 15:21:25Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441820,"2023-12-13 15:21:42Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441837,"2023-12-13 15:21:59Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441854,"2023-12-13 15:22:16Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441871,"2023-12-13 15:22:33Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441888,"2023-12-13 15:22:50Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441905,"2023-12-13 15:23:07Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441922,"2023-12-13 15:23:24Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441939,"2023-12-13 15:23:41Z",60.98,78,29.672,29.663,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441956,"2023-12-13 15:23:58Z",60.98,78,29.672,29.663,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441973,"2023-12-13 15:24:15Z",60.98,78,29.672,29.663,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441990,"2023-12-13 15:24:32Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442007,"2023-12-13 15:24:49Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442024,"2023-12-13 15:25:06Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442041,"2023-12-13 15:25:23Z",60.80,78,29.678,29.669,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442058,"2023-12-13 15:25:40Z",60.98,79,29.675,29.666,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442075,"2023-12-13 15:25:57Z",60.98,79,29.675,29.666,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442092,"2023-12-13 15:26:14Z",60.98,79,29.675,29.666,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442109,"2023-12-13 15:26:31Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442126,"2023-12-13 15:26:48Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442143,"2023-12-13 15:27:05Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442160,"2023-12-13 15:27:22Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442177,"2023-12-13 15:27:39Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442194,"2023-12-13 15:27:56Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442211,"2023-12-13 15:28:13Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442228,"2023-12-13 15:28:30Z",60.80,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442245,"2023-12-13 15:28:47Z",60.80,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442262,"2023-12-13 15:29:04Z",60.80,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442279,"2023-12-13 15:29:21Z",60.80,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442296,"2023-12-13 15:29:38Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,8.0,75.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442313,"2023-12-13 15:29:55Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442330,"2023-12-13 15:30:12Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442347,"2023-12-13 15:30:29Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442364,"2023-12-13 15:30:46Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442381,"2023-12-13 15:31:03Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442398,"2023-12-13 15:31:20Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442415,"2023-12-13 15:31:37Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442432,"2023-12-13 15:31:54Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442449,"2023-12-13 15:32:11Z",60.98,79,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442466,"2023-12-13 15:32:28Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442483,"2023-12-13 15:32:45Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442500,"2023-12-13 15:33:02Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442517,"2023-12-13 15:33:19Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442534,"2023-12-13 15:33:36Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442551,"2023-12-13 15:33:53Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442568,"2023-12-13 15:34:10Z",60.98,79,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442585,"2023-12-13 15:34:27Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442602,"2023-12-13 15:34:44Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442619,"2023-12-13 15:35:01Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442636,"2023-12-13 15:35:18Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442653,"2023-12-13 15:35:35Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442670,"2023-12-13 15:35:52Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442687,"2023-12-13 15:36:09Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442704,"2023-12-13 15:36:26Z",60.98,80,29.684,29.675,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442721,"2023-12-13 15:36:43Z",60.98,80,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,442738,"2023-12-13 15:37:00Z",60.98,80,29.681,29.672,0.000,0.346,0.008,0.075,0.346,1.870,34.067,34.067,15.0,75.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,1.91,8.79,47.5,865.3,0,1004.81,1005.11
