PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409643,23296,"2024-02-10 08:39:43Z",64.40,80,29.046,29.037,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,46.1,47.29,99.8,0,983.31,983.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409660,23296,"2024-02-10 08:40:00Z",64.22,80,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409677,23296,"2024-02-10 08:40:17Z",64.22,80,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409694,23296,"2024-02-10 08:40:34Z",64.22,80,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409711,23296,"2024-02-10 08:40:51Z",64.22,79,29.043,29.034,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409728,23296,"2024-02-10 08:41:08Z",64.22,79,29.043,29.034,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409745,23296,"2024-02-10 08:41:25Z",64.22,79,29.043,29.034,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409762,23296,"2024-02-10 08:41:42Z",64.22,79,29.043,29.034,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.2,983.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409779,23296,"2024-02-10 08:41:59Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409796,23296,"2024-02-10 08:42:16Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409813,23304,"2024-02-10 08:42:33Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409830,23296,"2024-02-10 08:42:50Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409848,23296,"2024-02-10 08:43:08Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409864,23296,"2024-02-10 08:43:24Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409881,23296,"2024-02-10 08:43:41Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409898,23296,"2024-02-10 08:43:58Z",64.22,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409915,23296,"2024-02-10 08:44:15Z",64.22,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409932,23296,"2024-02-10 08:44:32Z",64.22,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409949,23296,"2024-02-10 08:44:49Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409966,23296,"2024-02-10 08:45:06Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,409983,23296,"2024-02-10 08:45:23Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410000,23296,"2024-02-10 08:45:40Z",64.22,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410017,23296,"2024-02-10 08:45:57Z",64.22,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410034,23296,"2024-02-10 08:46:14Z",64.22,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410051,23296,"2024-02-10 08:46:31Z",64.22,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410068,22816,"2024-02-10 08:46:48Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410085,23296,"2024-02-10 08:47:05Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410102,23296,"2024-02-10 08:47:22Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410119,23296,"2024-02-10 08:47:39Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410136,23296,"2024-02-10 08:47:56Z",64.04,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410153,23296,"2024-02-10 08:48:13Z",64.04,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410170,23296,"2024-02-10 08:48:30Z",64.04,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410187,23296,"2024-02-10 08:48:47Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410204,23152,"2024-02-10 08:49:04Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410221,23296,"2024-02-10 08:49:21Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410238,23296,"2024-02-10 08:49:38Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410255,23296,"2024-02-10 08:49:55Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410272,23296,"2024-02-10 08:50:12Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410289,23296,"2024-02-10 08:50:29Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410306,23296,"2024-02-10 08:50:46Z",64.04,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410323,23296,"2024-02-10 08:51:03Z",64.04,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410340,23296,"2024-02-10 08:51:20Z",64.04,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410357,23296,"2024-02-10 08:51:37Z",64.04,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410374,23296,"2024-02-10 08:51:54Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410391,23296,"2024-02-10 08:52:11Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410408,23296,"2024-02-10 08:52:28Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410425,23296,"2024-02-10 08:52:45Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410442,23296,"2024-02-10 08:53:02Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410459,23296,"2024-02-10 08:53:19Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410476,23296,"2024-02-10 08:53:36Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410493,23296,"2024-02-10 08:53:53Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410510,23296,"2024-02-10 08:54:10Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410527,23296,"2024-02-10 08:54:27Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410544,23296,"2024-02-10 08:54:44Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410561,23296,"2024-02-10 08:55:01Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410578,23296,"2024-02-10 08:55:18Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410595,23296,"2024-02-10 08:55:35Z",64.04,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410612,23296,"2024-02-10 08:55:52Z",64.04,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410629,23296,"2024-02-10 08:56:09Z",64.04,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410646,23296,"2024-02-10 08:56:26Z",64.04,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410663,23296,"2024-02-10 08:56:43Z",64.04,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410680,23304,"2024-02-10 08:57:00Z",64.04,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410697,23296,"2024-02-10 08:57:17Z",64.04,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410714,21688,"2024-02-10 08:57:34Z",64.04,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410731,23296,"2024-02-10 08:57:51Z",63.86,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410748,23296,"2024-02-10 08:58:08Z",63.86,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410765,23296,"2024-02-10 08:58:25Z",63.86,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410782,23296,"2024-02-10 08:58:42Z",63.86,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410799,23296,"2024-02-10 08:58:59Z",63.86,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410816,23296,"2024-02-10 08:59:16Z",63.86,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410833,23296,"2024-02-10 08:59:33Z",63.86,79,29.049,29.040,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410850,23296,"2024-02-10 08:59:50Z",63.86,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410867,23296,"2024-02-10 09:00:07Z",63.86,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410885,23296,"2024-02-10 09:00:25Z",63.86,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410901,23256,"2024-02-10 09:00:41Z",63.86,79,29.055,29.046,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410918,23256,"2024-02-10 09:00:58Z",63.86,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410935,23256,"2024-02-10 09:01:15Z",63.86,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410952,23256,"2024-02-10 09:01:32Z",63.86,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,410969,23256,"2024-02-10 09:01:49Z",63.86,79,29.052,29.043,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,40.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,983.51,983.81
