PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070232,"2023-05-08 10:16:34Z",64.22,77,30.091,30.082,62.42,67,238,3.13,8.72,13.42,414.13,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.9,17.9,14.03,5.04,1.4,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070249,"2023-05-08 10:16:51Z",64.22,77,30.091,30.082,62.42,67,234,2.68,8.72,13.42,415.97,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.9,17.9,14.03,4.31,1.2,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070266,"2023-05-08 10:17:08Z",64.22,77,30.094,30.085,62.42,67,222,6.71,8.72,13.42,418.25,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.9,17.9,14.03,10.8,3,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070283,"2023-05-08 10:17:25Z",64.22,77,30.094,30.085,62.42,67,215,3.36,8.72,13.42,418.82,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.9,17.9,14.03,5.41,1.5,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070300,"2023-05-08 10:17:42Z",64.22,77,30.094,30.085,62.42,68,240,3.36,8.72,13.42,417.04,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.9,17.9,14.03,5.41,1.5,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070317,"2023-05-08 10:17:59Z",64.22,77,30.094,30.085,62.42,68,317,2.46,8.28,13.42,413.56,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.9,17.9,13.33,3.96,1.1,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070334,"2023-05-08 10:18:16Z",64.22,77,30.091,30.082,62.60,67,212,4.70,8.28,13.42,411.71,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17,17.9,13.33,7.56,2.1,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070351,"2023-05-08 10:18:33Z",64.22,77,30.091,30.082,62.42,68,241,2.01,8.28,13.42,417.18,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,13.33,3.23,0.9,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070368,"2023-05-08 10:18:50Z",64.22,77,30.091,30.082,62.60,68,231,4.03,8.28,13.42,418.60,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17,17.9,13.33,6.49,1.8,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070385,"2023-05-08 10:19:07Z",64.22,77,30.091,30.082,62.42,67,218,3.58,8.28,13.42,417.18,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,13.33,5.76,1.6,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070402,"2023-05-08 10:19:24Z",64.22,77,30.091,30.082,62.42,67,225,3.58,8.28,13.42,421.80,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,13.33,5.76,1.6,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070419,"2023-05-08 10:19:41Z",64.22,77,30.091,30.082,62.42,68,235,2.91,8.28,13.42,421.94,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,13.33,4.68,1.3,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070436,"2023-05-08 10:19:58Z",64.22,77,30.091,30.082,62.42,68,220,2.68,6.93,13.42,422.15,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,11.15,4.31,1.2,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070453,"2023-05-08 10:20:15Z",64.22,77,30.091,30.082,62.42,68,269,4.03,6.93,13.42,423.50,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,11.15,6.49,1.8,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070470,"2023-05-08 10:20:32Z",64.22,77,30.091,30.082,62.42,68,254,2.91,7.16,13.42,420.02,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,11.52,4.68,1.3,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070487,"2023-05-08 10:20:49Z",64.22,77,30.091,30.082,62.42,68,303,2.91,7.16,13.42,420.02,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,11.52,4.68,1.3,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070504,"2023-05-08 10:21:06Z",64.22,77,30.091,30.082,62.42,68,222,2.01,7.16,13.42,420.73,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,11.52,3.23,0.9,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070521,"2023-05-08 10:21:23Z",64.22,77,30.091,30.082,62.60,68,299,2.01,7.16,13.42,422.30,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17,17.9,11.52,3.23,0.9,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070538,"2023-05-08 10:21:40Z",64.22,77,30.091,30.082,62.78,68,265,2.91,7.16,13.42,423.15,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17.1,17.9,11.52,4.68,1.3,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070555,"2023-05-08 10:21:57Z",64.22,77,30.091,30.082,62.78,68,243,2.24,7.16,13.42,422.58,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17.1,17.9,11.52,3.6,1,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070572,"2023-05-08 10:22:14Z",64.22,77,30.088,30.079,62.78,67,193,3.36,7.16,13.42,421.30,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17.1,17.9,11.52,5.41,1.5,0,0,26.9,259,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070589,"2023-05-08 10:22:31Z",64.22,77,30.088,30.079,62.78,67,234,5.14,7.16,13.42,409.30,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17.1,17.9,11.52,8.27,2.3,0,0,26.9,259,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070606,"2023-05-08 10:22:48Z",64.22,77,30.088,30.079,62.78,67,219,3.58,6.04,13.42,410.58,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17.1,17.9,9.72,5.76,1.6,0,0,26.9,259,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070623,"2023-05-08 10:23:05Z",64.22,77,30.088,30.079,62.78,67,243,2.68,6.04,13.42,413.70,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,3.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17.1,17.9,9.72,4.31,1.2,0,0,26.9,259,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070640,"2023-05-08 10:23:22Z",64.22,77,30.094,30.085,62.78,66,211,3.58,6.49,13.42,414.70,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,868M,GW1100A,16,17.1,17.9,10.44,5.76,1.6,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070657,"2023-05-08 10:23:39Z",64.22,77,30.094,30.085,62.78,67,250,2.68,6.49,13.42,414.84,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17.1,17.9,10.44,4.31,1.2,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070674,"2023-05-08 10:23:56Z",64.22,77,30.094,30.085,62.78,65,195,4.92,9.39,13.42,412.64,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17.1,17.9,15.11,7.92,2.2,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070691,"2023-05-08 10:24:13Z",64.22,77,30.097,30.088,62.78,65,250,2.91,9.39,13.42,407.66,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17.1,17.9,15.11,4.68,1.3,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070708,"2023-05-08 10:24:30Z",64.22,77,30.097,30.088,62.60,65,231,6.26,9.39,13.42,409.08,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17,17.9,15.11,10.07,2.8,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070725,"2023-05-08 10:24:47Z",64.22,77,30.097,30.088,62.60,65,224,3.58,9.39,13.42,420.09,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17,17.9,15.11,5.76,1.6,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070742,"2023-05-08 10:25:04Z",64.22,77,30.097,30.088,62.60,65,207,5.82,9.39,13.42,426.42,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17,17.9,15.11,9.37,2.6,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070759,"2023-05-08 10:25:21Z",64.22,77,30.088,30.079,62.60,65,231,6.04,9.39,13.42,424.57,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,17,17.9,15.11,9.72,2.7,0,0,26.9,259,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070776,"2023-05-08 10:25:38Z",64.22,77,30.088,30.079,62.42,65,242,3.80,9.39,13.42,424.78,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,15.11,6.12,1.7,0,0,26.9,259,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070793,"2023-05-08 10:25:55Z",64.22,77,30.088,30.079,62.42,66,241,4.25,8.05,13.42,423.36,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,12.96,6.84,1.9,0,0,26.9,259,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070810,"2023-05-08 10:26:12Z",64.22,77,30.091,30.082,62.42,66,175,4.70,8.05,13.42,407.66,2,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.9,17.9,12.96,7.56,2.1,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070827,"2023-05-08 10:26:29Z",64.22,77,30.091,30.082,62.24,66,215,5.82,8.05,13.42,382.02,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.8,17.9,12.96,9.37,2.6,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070844,"2023-05-08 10:26:46Z",64.22,77,30.091,30.082,62.24,66,221,5.14,8.05,13.42,380.46,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.8,17.9,12.96,8.27,2.3,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070861,"2023-05-08 10:27:03Z",64.22,77,30.091,30.082,62.24,66,211,5.14,8.05,13.42,366.54,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.8,17.9,12.96,8.27,2.3,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070878,"2023-05-08 10:27:20Z",64.22,77,30.094,30.085,62.24,66,209,9.39,12.53,13.42,359.72,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,20.17,15.11,4.2,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070895,"2023-05-08 10:27:37Z",64.22,77,30.094,30.085,62.24,66,201,4.47,12.53,13.42,357.30,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,20.17,7.19,2,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070912,"2023-05-08 10:27:54Z",64.22,77,30.094,30.085,62.06,66,196,4.47,12.53,13.42,354.46,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.7,17.9,20.17,7.19,2,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070929,"2023-05-08 10:28:11Z",64.22,77,30.091,30.082,62.06,67,204,6.49,12.53,13.42,352.83,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.7,17.9,20.17,10.44,2.9,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070946,"2023-05-08 10:28:28Z",64.22,77,30.091,30.082,62.06,67,215,3.80,12.53,13.42,350.69,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.7,17.9,20.17,6.12,1.7,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070963,"2023-05-08 10:28:45Z",64.22,77,30.091,30.082,62.06,66,235,3.36,12.53,13.42,349.27,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.7,17.9,20.17,5.41,1.5,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070980,"2023-05-08 10:29:02Z",64.22,77,30.091,30.082,62.06,66,206,3.36,12.53,13.42,347.78,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.7,17.9,20.17,5.41,1.5,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2070997,"2023-05-08 10:29:19Z",64.22,77,30.097,30.088,62.06,66,231,2.91,9.17,13.42,347.43,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.7,17.9,14.76,4.68,1.3,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071014,"2023-05-08 10:29:36Z",64.22,77,30.097,30.088,62.06,67,184,4.70,9.17,13.42,349.49,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.7,17.9,14.76,7.56,2.1,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071031,"2023-05-08 10:29:53Z",64.22,77,30.097,30.088,62.24,67,158,3.80,8.05,13.42,349.98,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,12.96,6.12,1.7,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071048,"2023-05-08 10:30:10Z",64.22,77,30.094,30.085,62.24,67,194,4.47,8.05,13.42,346.65,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,12.96,7.19,2,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071065,"2023-05-08 10:30:27Z",64.22,77,30.094,30.085,62.24,67,283,2.68,8.05,13.42,347.36,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,12.96,4.31,1.2,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071082,"2023-05-08 10:30:44Z",64.22,77,30.094,30.085,62.24,67,256,3.58,8.05,13.42,349.63,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,12.96,5.76,1.6,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071099,"2023-05-08 10:31:01Z",64.22,77,30.094,30.085,62.24,67,252,2.68,8.05,13.42,354.39,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,12.96,4.31,1.2,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071116,"2023-05-08 10:31:18Z",64.22,77,30.094,30.085,62.24,66,261,2.46,6.04,13.42,366.11,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,9.72,3.96,1.1,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071133,"2023-05-08 10:31:35Z",64.22,77,30.094,30.085,62.24,67,266,3.36,7.38,13.42,355.03,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,11.88,5.41,1.5,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071150,"2023-05-08 10:31:52Z",64.22,77,30.094,30.085,62.24,67,239,3.36,8.95,13.42,348.56,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,14.4,5.41,1.5,0,0,26.9,259,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071167,"2023-05-08 10:32:09Z",64.22,77,30.091,30.082,62.24,67,289,3.36,8.95,13.42,347.36,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,14.4,5.41,1.5,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071184,"2023-05-08 10:32:26Z",64.22,77,30.091,30.082,62.24,67,260,2.68,8.95,13.42,347.28,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,14.4,4.31,1.2,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071201,"2023-05-08 10:32:43Z",64.22,77,30.091,30.082,62.24,67,226,4.47,8.95,13.42,347.28,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,14.4,7.19,2,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071218,"2023-05-08 10:33:00Z",64.22,77,30.091,30.082,62.24,67,268,2.91,8.95,13.42,347.43,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,14.4,4.68,1.3,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071235,"2023-05-08 10:33:17Z",64.22,77,30.091,30.082,62.24,67,246,4.25,8.95,13.42,347.36,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,14.4,6.84,1.9,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071252,"2023-05-08 10:33:34Z",64.22,77,30.091,30.082,62.24,67,205,4.03,8.95,13.42,347.36,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,14.4,6.49,1.8,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071269,"2023-05-08 10:33:51Z",64.22,77,30.091,30.082,62.24,67,223,3.80,7.61,13.42,348.35,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,12.25,6.12,1.7,0,0,26.9,259,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071286,"2023-05-08 10:34:08Z",64.22,77,30.097,30.088,62.24,66,232,4.25,7.61,13.42,349.84,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,12.25,6.84,1.9,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071303,"2023-05-08 10:34:25Z",64.22,77,30.097,30.088,62.24,67,278,4.70,9.62,13.42,357.58,1,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,4.0,7.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,16.8,17.9,15.48,7.56,2.1,0,0,26.9,259,0,1018.9,1019.2
