PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770577,"2022-05-22 07:56:26Z",67.3,57,29.994,29.985,62.2,55,180,2.01,2.46,6.04,406.24,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,19.61,3.96,3.23,0.9,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770594,"2022-05-22 07:56:43Z",67.3,57,29.994,29.985,62.1,56,205,1.12,3.13,6.04,417.82,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,19.61,5.04,1.8,0.5,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770613,"2022-05-22 07:57:02Z",67.3,57,29.994,29.985,62.1,56,199,2.01,3.13,6.04,407.38,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,19.61,5.04,3.23,0.9,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770628,"2022-05-22 07:57:17Z",67.3,57,29.991,29.982,62.1,56,214,1.34,3.13,6.04,420.81,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,19.61,5.04,2.16,0.6,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770645,"2022-05-22 07:57:34Z",67.3,57,29.991,29.982,61.9,57,233,0.00,3.13,6.04,429.54,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,19.61,5.04,0,0,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770665,"2022-05-22 07:57:54Z",67.3,57,29.991,29.982,61.9,56,210,2.24,3.36,6.04,440.91,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,19.61,5.41,3.6,1,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770679,"2022-05-22 07:58:08Z",67.3,57,29.991,29.982,61.9,57,243,1.57,3.36,6.04,441.19,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,19.61,5.41,2.53,0.7,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770696,"2022-05-22 07:58:25Z",67.3,57,29.997,29.988,61.9,57,179,0.00,3.36,6.04,443.82,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.61,19.61,5.41,0,0,0,5,19.61,170.89,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770713,"2022-05-22 07:58:42Z",67.3,57,29.997,29.988,62.1,56,186,0.00,3.36,6.04,433.38,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.72,19.61,5.41,0,0,0,5,19.61,170.89,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770730,"2022-05-22 07:58:59Z",67.3,57,29.997,29.988,62.2,56,248,0.00,3.36,6.04,432.88,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,19.61,5.41,0,0,0,5,19.61,170.89,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770752,"2022-05-22 07:59:21Z",67.3,57,29.991,29.982,62.2,56,167,0.00,3.36,6.04,429.76,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,19.61,5.41,0,0,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770764,"2022-05-22 07:59:33Z",67.3,57,29.991,29.982,62.2,57,62,1.12,3.36,6.04,430.47,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,19.61,5.41,1.8,0.5,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770781,"2022-05-22 07:59:50Z",67.3,57,29.991,29.982,62.4,57,97,1.12,3.58,6.04,435.01,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.61,5.76,1.8,0.5,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770798,"2022-05-22 08:00:07Z",67.3,57,29.991,29.982,62.6,56,98,0.00,3.58,6.04,431.74,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17,19.61,5.76,0,0,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770815,"2022-05-22 08:00:24Z",67.5,58,29.988,29.979,62.8,55,65,2.24,3.58,6.04,433.31,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,3.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.11,19.72,5.76,3.6,1,0,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770834,"2022-05-22 08:00:43Z",67.5,58,29.988,29.979,62.8,56,33,0.00,3.58,6.04,438.56,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.11,19.72,5.76,0,0,0,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770849,"2022-05-22 08:00:58Z",67.5,58,29.988,29.979,62.8,56,355,0.00,3.58,6.04,432.88,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,19.72,5.76,0,0,0,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770866,"2022-05-22 08:01:15Z",67.5,57,29.994,29.985,63.0,56,54,0.00,3.58,6.04,437.36,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,19.72,5.76,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770884,"2022-05-22 08:01:33Z",67.5,57,29.994,29.985,63.0,55,63,0.00,3.58,6.04,438.35,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,19.72,5.76,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770900,"2022-05-22 08:01:49Z",67.5,57,29.994,29.985,63.1,54,204,0.00,3.58,6.04,435.65,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.72,5.76,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770917,"2022-05-22 08:02:06Z",67.5,57,29.994,29.985,63.1,55,195,0.00,3.36,6.04,431.18,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.72,5.41,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770941,"2022-05-22 08:02:30Z",67.5,58,29.994,29.985,63.1,55,171,1.12,2.24,6.04,434.80,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.72,3.6,1.8,0.5,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770951,"2022-05-22 08:02:40Z",67.5,58,29.994,29.985,63.3,54,249,1.34,2.24,6.04,430.11,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,3.6,2.16,0.6,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770968,"2022-05-22 08:02:57Z",67.5,58,29.994,29.985,63.3,54,177,1.12,3.13,6.04,429.97,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,5.04,1.8,0.5,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1770986,"2022-05-22 08:03:15Z",67.5,57,29.994,29.985,63.3,55,198,0.00,3.13,6.04,427.27,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,5.04,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771002,"2022-05-22 08:03:31Z",67.5,57,29.994,29.985,63.1,55,186,0.00,3.13,6.04,431.60,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.72,5.04,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771019,"2022-05-22 08:03:48Z",67.5,57,29.994,29.985,63.1,55,105,0.00,3.13,6.04,430.11,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.72,5.04,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771036,"2022-05-22 08:04:05Z",67.5,57,29.994,29.985,63.0,55,72,1.79,3.13,6.04,430.18,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,19.72,5.04,2.88,0.8,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771053,"2022-05-22 08:04:22Z",67.5,58,29.994,29.985,62.8,55,76,1.34,3.13,6.04,437.21,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,19.72,5.04,2.16,0.6,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771079,"2022-05-22 08:04:48Z",67.5,58,29.994,29.985,62.6,56,91,1.57,3.13,6.04,424.85,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17,19.72,5.04,2.53,0.7,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771087,"2022-05-22 08:04:56Z",67.5,58,29.994,29.985,62.6,56,66,0.00,2.91,6.04,428.76,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17,19.72,4.68,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771104,"2022-05-22 08:05:13Z",67.5,58,29.994,29.985,62.6,56,212,0.00,2.91,6.04,439.34,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17,19.72,4.68,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771121,"2022-05-22 08:05:30Z",67.5,58,29.991,29.982,62.6,56,189,1.57,2.91,6.04,439.06,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17,19.72,4.68,2.53,0.7,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771138,"2022-05-22 08:05:47Z",67.5,58,29.991,29.982,62.6,56,176,1.34,2.91,6.04,444.53,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17,19.72,4.68,2.16,0.6,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771157,"2022-05-22 08:06:06Z",67.5,58,29.991,29.982,62.8,57,195,1.12,2.91,6.04,444.03,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,19.72,4.68,1.8,0.5,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771172,"2022-05-22 08:06:21Z",67.5,58,29.991,29.982,62.8,56,160,1.79,2.91,6.04,452.06,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,19.72,4.68,2.88,0.8,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771189,"2022-05-22 08:06:38Z",67.5,58,29.991,29.982,62.8,57,172,0.00,2.68,6.04,440.69,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.2,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,19.72,4.31,0,0,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771206,"2022-05-22 08:06:55Z",67.5,58,29.991,29.982,62.8,58,60,0.00,2.68,6.04,439.84,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,19.72,4.31,0,0,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771223,"2022-05-22 08:07:12Z",67.5,58,29.991,29.982,63.0,56,137,1.34,2.68,6.04,434.59,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,19.72,4.31,2.16,0.6,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771241,"2022-05-22 08:07:30Z",67.5,58,29.991,29.982,63.1,56,183,0.00,2.68,6.04,435.65,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.72,4.31,0,0,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771257,"2022-05-22 08:07:46Z",67.5,58,29.991,29.982,63.1,57,77,1.12,2.68,6.04,425.35,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.72,4.31,1.8,0.5,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771276,"2022-05-22 08:08:05Z",67.5,58,29.991,29.982,63.3,55,220,1.57,2.68,6.04,409.65,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,4.31,2.53,0.7,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771291,"2022-05-22 08:08:20Z",67.5,58,29.994,29.985,63.5,56,200,0.00,2.91,6.04,415.26,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,4.68,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771318,"2022-05-22 08:08:47Z",67.5,58,29.994,29.985,63.5,55,224,0.00,2.91,6.04,421.94,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,4.68,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771325,"2022-05-22 08:08:54Z",67.5,58,29.994,29.985,63.5,55,211,0.00,2.91,6.04,417.82,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,4.68,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771343,"2022-05-22 08:09:12Z",67.5,58,29.994,29.985,63.5,54,185,1.34,3.13,6.04,407.95,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,5.04,2.16,0.6,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771359,"2022-05-22 08:09:28Z",67.5,59,29.994,29.985,63.5,55,197,1.12,3.13,6.04,409.08,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,5.04,1.8,0.5,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771376,"2022-05-22 08:09:45Z",67.5,59,29.994,29.985,63.3,55,299,0.00,3.13,6.04,393.46,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,5.04,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771393,"2022-05-22 08:10:02Z",67.5,59,29.994,29.985,63.3,55,187,0.00,3.13,6.04,382.52,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,5.04,0,0,0,5,19.61,170.89,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771410,"2022-05-22 08:10:19Z",67.5,58,29.991,29.982,63.5,54,199,1.12,3.13,6.04,362.91,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,5.04,1.8,0.5,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771427,"2022-05-22 08:10:36Z",67.5,58,29.991,29.982,63.5,54,193,1.34,3.13,6.04,338.83,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,5.04,2.16,0.6,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771444,"2022-05-22 08:10:53Z",67.5,58,29.991,29.982,63.5,55,153,2.24,3.13,6.04,345.44,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.72,5.04,3.6,1,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771461,"2022-05-22 08:11:10Z",67.5,58,29.991,29.982,63.3,55,193,2.91,3.80,6.04,345.86,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,6.12,4.68,1.3,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771480,"2022-05-22 08:11:29Z",67.6,58,29.988,29.979,63.1,56,182,1.57,3.80,6.04,368.52,1,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.78,6.12,2.53,0.7,0,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771495,"2022-05-22 08:11:44Z",67.6,58,29.988,29.979,63.1,56,217,2.46,3.80,6.04,387.92,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.78,6.12,3.96,1.1,0,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771512,"2022-05-22 08:12:01Z",67.6,58,29.988,29.979,63.1,56,186,0.00,3.80,6.04,408.02,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.78,6.12,0,0,0,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771529,"2022-05-22 08:12:18Z",67.5,58,29.991,29.982,63.1,56,89,0.00,3.80,6.04,409.44,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.72,6.12,0,0,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771546,"2022-05-22 08:12:35Z",67.5,58,29.991,29.982,63.1,56,166,0.00,3.80,6.04,417.18,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.28,19.72,6.12,0,0,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771571,"2022-05-22 08:13:00Z",67.5,58,29.991,29.982,63.3,55,150,0.00,3.80,6.04,422.01,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,6.12,0,0,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771580,"2022-05-22 08:13:09Z",67.5,58,29.991,29.982,63.3,55,171,1.34,3.80,6.04,420.09,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.72,6.12,2.16,0.6,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771597,"2022-05-22 08:13:26Z",67.6,58,29.991,29.982,63.5,55,145,1.57,3.80,6.04,417.40,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,6.12,2.53,0.7,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771614,"2022-05-22 08:13:43Z",67.6,58,29.991,29.982,63.5,54,158,1.34,3.80,6.04,413.49,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,6.12,2.16,0.6,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771631,"2022-05-22 08:14:00Z",67.6,58,29.991,29.982,63.5,55,23,1.12,2.46,6.04,411.78,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.5,19.78,3.96,1.8,0.5,0,5,19.61,170.89,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771649,"2022-05-22 08:14:18Z",67.6,58,29.988,29.979,63.3,55,218,0.00,2.46,6.04,414.70,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.78,3.96,0,0,0,5,19.61,170.89,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1771665,"2022-05-22 08:14:34Z",67.6,58,29.988,29.979,63.3,56,116,0.00,2.46,6.04,407.17,2,0.000,0.000,0.000,0.000,0.197,0.772,6.728,2.0,18.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.39,19.78,3.96,0,0,0,5,19.61,170.89,0,1015.21,1015.51
