PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575501,"2022-09-24 11:35:39Z",66.56,74,30.023,30.014,62.24,74,33,2.68,8.50,13.87,572.11,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,19.2,13.68,4.31,1.2,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575518,"2022-09-24 11:35:56Z",66.38,74,30.023,30.014,62.60,73,25,1.79,8.50,13.87,554.21,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.1,13.68,2.88,0.8,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575535,"2022-09-24 11:36:13Z",66.38,74,30.023,30.014,62.60,72,9,2.46,8.50,13.87,553.35,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.1,13.68,3.96,1.1,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575552,"2022-09-24 11:36:30Z",66.38,74,30.023,30.014,62.60,72,7,4.70,8.50,13.87,526.01,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.1,13.68,7.56,2.1,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575569,"2022-09-24 11:36:47Z",66.38,74,30.023,30.014,62.42,72,10,4.25,8.50,13.87,500.43,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.1,13.68,6.84,1.9,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575586,"2022-09-24 11:37:04Z",66.38,74,30.023,30.014,62.24,71,353,2.24,6.93,13.87,478.34,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,19.1,11.15,3.6,1,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575603,"2022-09-24 11:37:21Z",66.38,74,30.023,30.014,62.06,73,351,2.01,6.93,13.87,520.32,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.7,19.1,11.15,3.23,0.9,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575621,"2022-09-24 11:37:39Z",66.38,74,30.023,30.014,62.06,73,24,2.91,6.93,13.87,536.59,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.7,19.1,11.15,4.68,1.3,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575637,"2022-09-24 11:37:55Z",66.56,74,30.026,30.017,62.06,72,343,3.80,9.62,13.87,493.76,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.7,19.2,15.48,6.12,1.7,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575654,"2022-09-24 11:38:12Z",66.56,74,30.026,30.017,62.06,72,339,7.61,9.62,13.87,447.23,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.7,19.2,15.48,12.25,3.4,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575671,"2022-09-24 11:38:29Z",66.56,74,30.026,30.017,61.88,73,1,3.13,9.62,13.87,427.91,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,15.48,5.04,1.4,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575688,"2022-09-24 11:38:46Z",66.56,74,30.026,30.017,61.70,73,81,2.24,9.62,13.87,409.01,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.2,15.48,3.6,1,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575705,"2022-09-24 11:39:03Z",66.56,74,30.026,30.017,61.70,74,33,2.01,9.62,13.87,396.23,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.2,15.48,3.23,0.9,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575722,"2022-09-24 11:39:20Z",66.56,74,30.026,30.017,61.88,74,38,1.57,9.62,13.87,382.59,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,15.48,2.53,0.7,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575739,"2022-09-24 11:39:37Z",66.56,74,30.026,30.017,62.24,74,61,1.79,9.62,13.87,382.59,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,19.2,15.48,2.88,0.8,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575756,"2022-09-24 11:39:54Z",66.56,74,30.026,30.017,62.24,74,46,1.12,9.62,13.87,383.16,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,19.2,15.48,1.8,0.5,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575773,"2022-09-24 11:40:11Z",66.56,74,30.026,30.017,62.42,73,21,2.46,8.50,13.87,391.68,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.2,13.68,3.96,1.1,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575790,"2022-09-24 11:40:28Z",66.56,74,30.026,30.017,62.42,72,17,2.68,4.03,13.87,401.13,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.2,6.49,4.31,1.2,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575807,"2022-09-24 11:40:45Z",66.56,74,30.023,30.014,62.42,72,338,2.68,5.14,13.87,438.56,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.2,8.27,4.31,1.2,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575825,"2022-09-24 11:41:03Z",66.56,74,30.023,30.014,62.42,73,35,1.34,5.14,13.87,478.41,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.2,8.27,2.16,0.6,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575841,"2022-09-24 11:41:19Z",66.56,74,30.023,30.014,62.42,73,26,2.91,5.14,13.87,482.68,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.2,8.27,4.68,1.3,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575858,"2022-09-24 11:41:36Z",66.56,74,30.023,30.014,62.42,70,347,7.83,9.84,13.87,504.34,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.2,15.84,12.6,3.5,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575875,"2022-09-24 11:41:53Z",66.56,74,30.023,30.014,62.42,71,357,5.37,9.84,13.87,447.23,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.2,15.84,8.64,2.4,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575892,"2022-09-24 11:42:10Z",66.56,74,30.023,30.014,61.88,71,355,2.24,9.84,13.87,478.34,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,15.84,3.6,1,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575909,"2022-09-24 11:42:27Z",66.56,74,30.023,30.014,61.88,72,332,3.80,9.84,13.87,454.40,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,15.84,6.12,1.7,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575926,"2022-09-24 11:42:44Z",66.56,74,30.023,30.014,61.88,72,348,1.79,9.84,13.87,416.97,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,15.84,2.88,0.8,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575943,"2022-09-24 11:43:01Z",66.56,74,30.020,30.011,61.88,72,8,3.36,9.84,13.87,405.67,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,15.84,5.41,1.5,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575960,"2022-09-24 11:43:18Z",66.56,74,30.020,30.011,61.88,72,21,3.80,9.84,13.87,391.25,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,15.84,6.12,1.7,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575977,"2022-09-24 11:43:35Z",66.56,74,30.020,30.011,61.88,71,358,3.80,9.84,13.87,388.98,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,15.84,6.12,1.7,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1575994,"2022-09-24 11:43:52Z",66.56,74,30.023,30.014,61.88,73,4,1.12,9.84,13.87,382.66,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,15.84,1.8,0.5,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576011,"2022-09-24 11:44:09Z",66.56,74,30.023,30.014,61.88,72,14,4.25,8.95,13.87,414.13,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,14.4,6.84,1.9,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576028,"2022-09-24 11:44:26Z",66.56,74,30.023,30.014,61.88,71,357,4.92,8.95,13.87,405.46,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,14.4,7.92,2.2,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576045,"2022-09-24 11:44:43Z",66.56,74,30.023,30.014,61.70,71,351,4.03,8.95,13.87,395.80,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.2,14.4,6.49,1.8,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576062,"2022-09-24 11:45:00Z",66.56,74,30.017,30.008,61.52,72,53,2.24,8.95,13.87,384.79,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,14.4,3.6,1,0,4.39,38.1,335.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576079,"2022-09-24 11:45:17Z",66.56,74,30.017,30.008,61.52,73,57,1.57,8.95,13.87,379.96,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.2,14.4,2.53,0.7,0,4.39,38.1,335.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576097,"2022-09-24 11:45:35Z",66.56,74,30.017,30.008,61.70,74,82,1.34,7.16,13.87,377.40,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.2,11.52,2.16,0.6,0,4.39,38.1,335.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576113,"2022-09-24 11:45:51Z",66.56,74,30.026,30.017,61.88,73,46,3.80,7.16,13.87,369.31,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.2,11.52,6.12,1.7,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576130,"2022-09-24 11:46:08Z",66.56,74,30.026,30.017,62.06,72,53,1.57,7.16,13.87,366.89,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.7,19.2,11.52,2.53,0.7,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576147,"2022-09-24 11:46:25Z",66.56,74,30.026,30.017,62.24,72,42,1.57,4.92,13.87,356.80,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,19.2,7.92,2.53,0.7,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576164,"2022-09-24 11:46:42Z",66.56,74,30.026,30.017,62.24,72,27,1.79,4.92,13.87,348.07,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,19.2,7.92,2.88,0.8,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576181,"2022-09-24 11:46:59Z",66.56,74,30.020,30.011,62.42,71,28,2.24,4.47,13.87,347.85,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.2,7.19,3.6,1,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576198,"2022-09-24 11:47:16Z",66.56,74,30.020,30.011,62.42,72,63,2.24,4.47,13.87,353.68,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,21.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.2,7.19,3.6,1,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576216,"2022-09-24 11:47:34Z",66.56,74,30.020,30.011,62.60,73,350,1.34,4.47,13.87,374.99,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.2,7.19,2.16,0.6,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576232,"2022-09-24 11:47:50Z",66.56,74,30.023,30.014,62.60,71,20,2.24,4.47,13.87,429.90,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.2,7.19,3.6,1,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576249,"2022-09-24 11:48:07Z",66.56,74,30.023,30.014,62.78,70,12,2.01,4.03,13.87,412.49,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,2.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.2,6.49,3.23,0.9,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576274,"2022-09-24 11:48:32Z",66.56,74,30.023,30.014,62.60,71,54,2.68,4.03,13.87,382.80,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.2,6.49,4.31,1.2,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576283,"2022-09-24 11:48:41Z",66.56,74,30.023,30.014,62.60,71,53,1.34,4.03,13.87,365.33,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.2,6.49,2.16,0.6,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576300,"2022-09-24 11:48:58Z",66.56,74,30.026,30.017,62.78,71,25,2.01,4.03,13.87,353.68,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.2,6.49,3.23,0.9,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576317,"2022-09-24 11:49:15Z",66.56,74,30.026,30.017,62.78,71,71,1.34,4.03,13.87,354.46,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.2,6.49,2.16,0.6,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576337,"2022-09-24 11:49:35Z",66.56,74,30.026,30.017,62.78,71,74,1.34,4.03,13.87,362.77,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.2,6.49,2.16,0.6,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576351,"2022-09-24 11:49:49Z",66.56,74,30.020,30.011,62.96,71,37,1.34,4.03,13.87,374.63,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,19.2,6.49,2.16,0.6,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576368,"2022-09-24 11:50:06Z",66.56,74,30.020,30.011,62.96,71,63,1.57,3.80,13.87,459.52,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,19.2,6.12,2.53,0.7,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576385,"2022-09-24 11:50:23Z",66.56,74,30.020,30.011,63.14,71,51,1.79,3.80,13.87,399.35,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,19.2,6.12,2.88,0.8,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576402,"2022-09-24 11:50:40Z",66.56,74,30.020,30.011,63.32,70,11,1.57,3.80,13.87,382.73,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.2,6.12,2.53,0.7,0,4.39,38.1,335.31,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576419,"2022-09-24 11:50:57Z",66.56,74,30.023,30.014,63.32,69,42,1.79,2.91,13.87,375.49,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.2,4.68,2.88,0.8,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576436,"2022-09-24 11:51:14Z",66.56,74,30.023,30.014,63.32,70,45,1.34,2.91,13.87,379.82,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.2,4.68,2.16,0.6,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576453,"2022-09-24 11:51:31Z",66.56,74,30.023,30.014,63.32,69,47,2.01,3.36,13.87,382.80,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.2,5.41,3.23,0.9,0,4.39,38.1,335.31,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576470,"2022-09-24 11:51:48Z",66.56,74,30.017,30.008,63.32,70,39,1.34,3.36,13.87,463.57,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.2,5.41,2.16,0.6,0,4.39,38.1,335.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576487,"2022-09-24 11:52:05Z",66.56,74,30.017,30.008,63.32,70,59,1.34,3.36,13.87,449.43,2,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.2,5.41,2.16,0.6,0,4.39,38.1,335.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576504,"2022-09-24 11:52:22Z",66.56,74,30.017,30.008,63.32,69,33,2.24,3.36,13.87,383.01,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.2,5.41,3.6,1,0,4.39,38.1,335.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576521,"2022-09-24 11:52:39Z",66.56,74,30.017,30.008,63.32,69,32,2.46,3.36,13.87,360.36,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.2,5.41,3.96,1.1,0,4.39,38.1,335.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576538,"2022-09-24 11:52:56Z",66.56,74,30.026,30.017,63.32,68,47,2.68,3.80,13.87,353.32,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.2,6.12,4.31,1.2,0,4.39,38.1,335.31,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1576555,"2022-09-24 11:53:13Z",66.56,74,30.026,30.017,63.14,69,55,2.01,3.80,13.87,359.15,1,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,1.0,20.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,19.2,6.12,3.23,0.9,0,4.39,38.1,335.31,0,1016.49,1016.8
