PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195509,"2023-04-03 11:00:14Z",61.34,67,30.460,30.451,50.36,62,45,6.26,15.43,19.24,732.86,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,10.2,16.3,24.83,10.07,2.8,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195526,"2023-04-03 11:00:31Z",61.34,67,30.463,30.454,50.18,61,74,6.26,15.43,19.24,738.90,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.3,24.83,10.07,2.8,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195543,"2023-04-03 11:00:48Z",61.34,67,30.463,30.454,50.18,62,47,4.47,15.43,19.24,748.06,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.3,24.83,7.19,2,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195560,"2023-04-03 11:01:05Z",61.34,67,30.463,30.454,50.18,62,76,4.92,15.43,19.24,760.56,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.3,24.83,7.92,2.2,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195577,"2023-04-03 11:01:22Z",61.34,67,30.463,30.454,50.18,62,115,3.13,15.43,19.24,761.27,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.3,24.83,5.04,1.4,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195594,"2023-04-03 11:01:39Z",61.34,67,30.460,30.451,50.36,63,54,3.13,15.43,19.24,767.66,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.2,16.3,24.83,5.04,1.4,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195611,"2023-04-03 11:01:56Z",61.34,67,30.460,30.451,50.36,63,14,3.58,9.39,19.24,763.97,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.2,16.3,15.11,5.76,1.6,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195628,"2023-04-03 11:02:13Z",61.34,67,30.460,30.451,50.54,61,67,11.41,14.99,19.24,767.10,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.3,16.3,24.12,18.36,5.1,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195645,"2023-04-03 11:02:30Z",61.34,67,30.457,30.448,50.54,61,99,4.92,14.99,19.24,770.36,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.3,16.3,24.12,7.92,2.2,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195662,"2023-04-03 11:02:47Z",61.34,67,30.457,30.448,50.54,62,102,5.59,14.99,19.24,768.80,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.3,16.3,24.12,9,2.5,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195679,"2023-04-03 11:03:04Z",61.34,67,30.457,30.448,50.72,61,149,4.25,14.99,19.24,765.32,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.3,24.12,6.84,1.9,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195696,"2023-04-03 11:03:21Z",61.34,67,30.457,30.448,50.72,61,93,8.95,14.99,19.24,763.33,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.3,24.12,14.4,4,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195713,"2023-04-03 11:03:38Z",61.52,67,30.457,30.448,50.72,62,67,4.70,14.99,19.24,763.19,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.4,24.12,7.56,2.1,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195730,"2023-04-03 11:03:55Z",61.52,67,30.457,30.448,50.72,61,84,4.70,14.99,19.24,758.15,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.4,24.12,7.56,2.1,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195747,"2023-04-03 11:04:12Z",61.52,67,30.457,30.448,50.90,60,112,5.37,11.63,19.24,755.80,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.4,18.72,8.64,2.4,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195764,"2023-04-03 11:04:29Z",61.52,67,30.457,30.448,50.90,61,78,4.25,11.63,19.24,751.97,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.4,18.72,6.84,1.9,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195781,"2023-04-03 11:04:46Z",61.34,67,30.457,30.448,50.90,61,108,4.70,11.63,19.24,754.66,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.3,18.72,7.56,2.1,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195798,"2023-04-03 11:05:03Z",61.34,67,30.457,30.448,50.90,62,59,5.14,11.63,19.24,757.22,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.3,18.72,8.27,2.3,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195815,"2023-04-03 11:05:20Z",61.34,67,30.457,30.448,51.08,60,130,4.25,11.41,19.24,759.92,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.3,18.36,6.84,1.9,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195832,"2023-04-03 11:05:37Z",61.52,67,30.457,30.448,51.08,60,143,2.91,11.41,19.24,759.42,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.4,18.36,4.68,1.3,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195849,"2023-04-03 11:05:54Z",61.52,67,30.457,30.448,51.08,60,91,3.58,11.41,19.24,759.99,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.4,18.36,5.76,1.6,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195866,"2023-04-03 11:06:11Z",61.52,67,30.457,30.448,51.08,60,157,2.24,10.07,19.24,760.84,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.4,16.21,3.6,1,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195883,"2023-04-03 11:06:28Z",61.52,67,30.457,30.448,51.08,59,122,3.80,10.07,19.24,765.18,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.4,16.21,6.12,1.7,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195900,"2023-04-03 11:06:45Z",61.70,67,30.457,30.448,51.26,59,112,6.26,9.62,19.24,777.18,4,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.5,15.48,10.07,2.8,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195917,"2023-04-03 11:07:02Z",61.70,67,30.457,30.448,51.26,59,158,2.01,9.62,19.24,347.64,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.5,15.48,3.23,0.9,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195934,"2023-04-03 11:07:19Z",61.70,67,30.457,30.448,51.26,59,121,10.51,10.51,19.24,289.82,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.5,16.91,16.91,4.7,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195951,"2023-04-03 11:07:36Z",61.70,67,30.460,30.451,51.08,59,111,3.80,10.51,19.24,269.93,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.5,16.91,6.12,1.7,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195968,"2023-04-03 11:07:53Z",61.70,67,30.460,30.451,50.72,59,95,7.83,10.74,19.24,263.96,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.5,17.28,12.6,3.5,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1195985,"2023-04-03 11:08:10Z",61.70,67,30.460,30.451,50.54,60,97,3.58,10.74,19.24,266.24,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.3,16.5,17.28,5.76,1.6,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196002,"2023-04-03 11:08:27Z",61.70,67,30.460,30.451,50.18,60,94,4.25,10.74,19.24,273.48,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.5,17.28,6.84,1.9,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196019,"2023-04-03 11:08:44Z",61.70,67,30.457,30.448,50.18,60,93,3.80,10.74,19.24,283.57,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.5,17.28,6.12,1.7,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196036,"2023-04-03 11:09:01Z",61.70,67,30.457,30.448,50.18,61,130,3.80,10.74,19.24,388.06,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.5,17.28,6.12,1.7,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196053,"2023-04-03 11:09:18Z",61.70,67,30.457,30.448,50.18,60,86,4.25,10.74,19.24,572.18,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.5,17.28,6.84,1.9,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196070,"2023-04-03 11:09:35Z",61.70,67,30.460,30.451,50.18,61,163,2.91,10.74,19.24,647.97,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.5,17.28,4.68,1.3,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196087,"2023-04-03 11:09:52Z",61.70,67,30.460,30.451,50.18,61,91,3.80,10.74,19.24,783.29,4,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.1,16.5,17.28,6.12,1.7,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196104,"2023-04-03 11:10:09Z",61.70,67,30.460,30.451,50.36,61,145,4.92,10.74,19.24,783.29,4,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.2,16.5,17.28,7.92,2.2,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196121,"2023-04-03 11:10:26Z",61.70,67,30.460,30.451,50.54,61,208,4.70,10.29,19.24,775.76,4,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.3,16.5,16.56,7.56,2.1,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196138,"2023-04-03 11:10:43Z",61.88,67,30.460,30.451,50.72,61,70,0.00,10.29,19.24,765.32,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.6,16.56,0,0,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196155,"2023-04-03 11:11:00Z",61.88,67,30.460,30.451,50.90,61,262,1.12,10.29,19.24,761.84,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.6,16.56,1.8,0.5,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196172,"2023-04-03 11:11:17Z",61.88,67,30.460,30.451,51.26,60,147,2.68,10.29,19.24,747.28,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.6,16.56,4.31,1.2,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196189,"2023-04-03 11:11:34Z",61.88,67,30.454,30.445,51.44,60,119,5.37,10.29,19.24,741.45,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.6,16.56,8.64,2.4,0,0,4.5,167.59,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196206,"2023-04-03 11:11:51Z",61.88,67,30.454,30.445,51.62,60,148,6.93,10.29,19.24,724.40,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.9,16.6,16.56,11.15,3.1,0,0,4.5,167.59,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196223,"2023-04-03 11:12:08Z",61.88,67,30.454,30.445,51.62,60,79,3.36,10.29,19.24,717.94,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.9,16.6,16.56,5.41,1.5,0,0,4.5,167.59,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196240,"2023-04-03 11:12:25Z",61.88,67,30.454,30.445,51.62,60,98,6.04,10.29,19.24,711.76,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.9,16.6,16.56,9.72,2.7,0,0,4.5,167.59,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196257,"2023-04-03 11:12:42Z",61.88,67,30.454,30.445,51.62,58,79,11.41,12.53,19.24,702.60,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.9,16.6,20.17,18.36,5.1,0,0,4.5,167.59,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196274,"2023-04-03 11:12:59Z",61.88,67,30.454,30.445,51.62,57,73,9.62,12.53,19.24,698.76,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.9,16.6,20.17,15.48,4.3,0,0,4.5,167.59,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196291,"2023-04-03 11:13:16Z",61.88,67,30.454,30.445,51.08,58,97,3.13,12.53,19.24,701.82,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.6,20.17,5.04,1.4,0,0,4.5,167.59,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196308,"2023-04-03 11:13:33Z",61.88,67,30.457,30.448,51.08,59,117,3.58,12.53,19.24,704.09,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.6,20.17,5.76,1.6,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196325,"2023-04-03 11:13:50Z",61.88,67,30.457,30.448,51.08,59,73,4.25,12.53,19.24,697.20,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.6,20.17,6.84,1.9,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196342,"2023-04-03 11:14:07Z",61.88,67,30.457,30.448,51.26,59,86,3.80,12.53,19.24,701.25,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.6,20.17,6.12,1.7,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196359,"2023-04-03 11:14:24Z",61.88,67,30.457,30.448,51.44,59,78,9.62,12.53,19.24,703.24,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.6,20.17,15.48,4.3,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196376,"2023-04-03 11:14:41Z",62.06,67,30.457,30.448,51.44,57,66,7.83,11.41,19.24,707.64,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.7,18.36,12.6,3.5,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196393,"2023-04-03 11:14:58Z",62.06,67,30.457,30.448,51.44,57,262,3.36,11.41,19.24,707.14,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.7,18.36,5.41,1.5,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196410,"2023-04-03 11:15:15Z",62.06,67,30.457,30.448,51.08,57,76,4.25,11.41,19.24,713.18,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.7,18.36,6.84,1.9,0,0,4.5,167.59,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196427,"2023-04-03 11:15:32Z",62.06,67,30.460,30.451,51.08,57,70,3.80,11.41,19.24,712.40,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.7,18.36,6.12,1.7,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196444,"2023-04-03 11:15:49Z",62.06,67,30.460,30.451,51.08,57,76,5.37,11.41,19.24,714.89,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.7,18.36,8.64,2.4,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196461,"2023-04-03 11:16:06Z",62.06,67,30.460,30.451,50.90,58,73,7.38,11.41,19.24,706.43,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.7,18.36,11.88,3.3,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196478,"2023-04-03 11:16:23Z",62.06,67,30.460,30.451,50.90,59,59,4.70,11.41,19.24,686.69,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.7,18.36,7.56,2.1,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196495,"2023-04-03 11:16:40Z",62.24,67,30.460,30.451,50.90,59,56,13.65,13.65,19.24,694.43,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.8,21.97,21.97,6.1,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196512,"2023-04-03 11:16:57Z",62.24,67,30.460,30.451,51.08,59,76,6.71,13.65,19.24,696.99,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.8,21.97,10.8,3,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196529,"2023-04-03 11:17:14Z",62.24,67,30.460,30.451,51.08,59,80,7.83,13.65,19.24,694.93,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.8,21.97,12.6,3.5,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196546,"2023-04-03 11:17:31Z",62.24,68,30.460,30.451,51.08,58,78,12.30,13.65,19.24,692.79,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.8,21.97,19.79,5.5,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196563,"2023-04-03 11:17:48Z",62.24,68,30.460,30.451,51.08,58,80,6.71,14.76,19.24,683.20,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.8,23.75,10.8,3,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196580,"2023-04-03 11:18:05Z",62.24,68,30.460,30.451,50.72,58,120,6.93,14.76,19.24,677.88,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.8,23.75,11.15,3.1,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1196597,"2023-04-03 11:18:22Z",62.24,68,30.460,30.451,50.72,59,105,3.58,14.76,19.24,676.46,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.8,23.75,5.76,1.6,0,0,4.5,167.59,0,1031.19,1031.49
